"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Gibbons_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michael_Gibbons_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michael_Gibbons_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoxersFromAlabama"
"http://dbpedia.org/resource/Michael_Gibbons_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michael_Gibbons_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Gibbons_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michael_Gibbons_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boxer109870208"
"http://dbpedia.org/resource/Michael_Gibbons_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Michael_Gibbons_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromJeffersonCounty,Alabama"
"http://dbpedia.org/resource/Michael_Gibbons_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michael_Gibbons_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Combatant109939313"
"http://dbpedia.org/resource/Michael_Gibbons_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michael_Gibbons_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michael_Gibbons_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michael_Gibbons_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michael_Gibbons_(boxer)","http://www.w3.org/2000/01/rdf-schema#label","Michael Gibbons (boxer)"
"http://dbpedia.org/resource/Michael_Gibbons_(boxer)","http://www.w3.org/2000/01/rdf-schema#label","ميخائيل غيبونز"
"http://dbpedia.org/resource/Michael_Gibbons_(boxer)","http://www.w3.org/2000/01/rdf-schema#comment","Michael ""The Godfather"" Gibbons (born September 23, 1978 in Midfield, Alabama) is a lightweight prizefighter known for his uncanny ability to make people miss him with punches. He is the reigning Southern Championship Boxing Council Junior Welterweight Champion and as an amateur won the 2004 Alabama State Golden Gloves title, 2005 Alabama State Golden Gloves title, 2006 Alabama State Golden Gloves 132-pound open division championship. He also won the 2005 Southeastern Association Championship."
"http://dbpedia.org/resource/Michael_Gibbons_(boxer)","http://www.w3.org/2000/01/rdf-schema#comment","ميخائيل غيبونز (23 سبتمبر 1978 - ) هو ملاكم أمريكي."
"http://dbpedia.org/resource/Michael_Gibbons_(boxer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GodfatherBoxing.jpg"
"http://dbpedia.org/resource/Michael_Gibbons_(boxer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Jefferson_County,_Alabama"
"http://dbpedia.org/resource/Michael_Gibbons_(boxer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxers_from_Alabama"
"http://dbpedia.org/resource/Michael_Gibbons_(boxer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southpaw_boxers"
"http://dbpedia.org/resource/Michael_Gibbons_(boxer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Gibbons_(boxer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_births"
"http://dbpedia.org/resource/Michael_Gibbons_(boxer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_boxers"
"http://dbpedia.org/resource/Michael_Gibbons_(boxer)","http://dbpedia.org/ontology/wikiPageID",17178489
"http://dbpedia.org/resource/Michael_Gibbons_(boxer)","http://dbpedia.org/ontology/wikiPageRevisionID",1070701319
"http://dbpedia.org/resource/Michael_Gibbons_(boxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Michael_Gibbons_(boxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Jefferson_County,_Alabama"
"http://dbpedia.org/resource/Michael_Gibbons_(boxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boxers_from_Alabama"
