"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Nichol_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Nichol_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Robert_Nichol_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Nichol_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Robert_Nichol_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Robert_Nichol_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Nichol_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Robert_Nichol_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Nichol_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Nichol_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Nichol_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Nichol_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianJudges"
"http://dbpedia.org/resource/Robert_Nichol_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Robert_Nichol_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Robert_Nichol_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Nichol_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Robert_Nichol_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishEmigrantsToPre-ConfederationQuebec"
"http://dbpedia.org/resource/Robert_Nichol_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishEmigrantsToPre-ConfederationOntario"
"http://dbpedia.org/resource/Robert_Nichol_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Nichol_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Nichol_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Robert_Nichol_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Nichol_(Canadian_politician)","http://www.w3.org/2000/01/rdf-schema#label","Robert Nichol (Canadian politician)"
"http://dbpedia.org/resource/Robert_Nichol_(Canadian_politician)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Nichol (ca 1780 – May 3, 1824) was a businessman, judge and political figure in Upper Canada. Born in Scotland around 1780, he arrived in Montreal in 1792 after becoming a seaman at an early age and headed west to the Niagara Peninsula. He found work on one of Robert Hamilton's ships, worked for several years as clerk for John Askin at Detroit and, in 1800, entered business transporting goods in partnership with Thomas Clark. In 1802, Clark returned to Scotland, leaving Nichol to run the business; this caused him financial hardship. In 1806, he was appointed justice of the peace in the Niagara District. In 1808, he took over the operation of several mills, a distillery and other businesses in ; he also secured contracts supplying the British garrisons in the region. In 1811, he was "
"http://dbpedia.org/resource/Robert_Nichol_(Canadian_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_justices_of_the_peace"
"http://dbpedia.org/resource/Robert_Nichol_(Canadian_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immigrants_to_Lower_Canada"
"http://dbpedia.org/resource/Robert_Nichol_(Canadian_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_emigrants_to_pre-Confederation_Quebec"
"http://dbpedia.org/resource/Robert_Nichol_(Canadian_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_emigrants_to_pre-Confederation_Ontario"
