"subject","predicate","object"
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountiesOfAppalachia"
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicropolitanAreasOfPennsylvania"
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPennsylvaniaCounties"
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1811"
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Schuylkill County"
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Schuylkill County"
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Schuylkill County"
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة شيلكيل (بنسيلفانيا)"
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Condado de Schuylkill"
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Скулкилл (округ)"
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Schuylkill"
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Comté de Schuylkill"
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Contae Schuylkill, Pennsylvania"
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","斯古吉爾縣"
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Скайлкілл (округ, Пенсільванія)"
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Contea di Schuylkill"
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","スクーカル郡 (ペンシルベニア州)"
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Schuylkill County, Pennsylvania"
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Schuylkill konderria (Pennsylvania)"
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","스퀼킬군"
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Condado de Schuylkill"
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","مقاطعة شيلكيل (بالإنجليزية: Schuylkill County, Pennsylvania)‏ هي إحدى مقاطعات ولاية بنسيلفانيا في الولايات المتحدة. بلغ عدد سكانها 148289 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة."
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","O Condado de Schuylkill é um dos 67 condados do Estado americano da Pensilvânia. A sede do condado é Pottsville, e sua maior cidade é Pottsville. O condado possui uma área de 2 027 km²(dos quais 11 km² estão cobertos por água), uma população de 150 336 habitantes, e uma densidade populacional de 221 hab/km² (segundo o censo nacional de 2000). O condado foi fundado em 1 de março de 1811."
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","斯古吉爾縣（英語：Schuylkill County）是美國賓夕法尼亞州東部的一個縣。面積2,027平方公里。根據美國2000年人口普查，共有人口150,336。縣治波茨維爾。 成立於1811年3月1日，縣名來自特拉華河的支流之一。"
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Округ Скайлкілл (англ. Schuylkill County) — округ (графство) у штаті Пенсільванія, США. Ідентифікатор округу 42107."
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Schuylkill (in inglese Schuylkill County) è una contea dello Stato della Pennsylvania, negli Stati Uniti. La popolazione al censimento del 2000 era di 150.336 abitanti. Il capoluogo di contea è Pottsville."
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Schuylkill – hrabstwo w stanie Pensylwania w USA. Populacja liczy 148289 mieszkańców (stan według spisu z 2010 roku). Powierzchnia hrabstwa to 2025 km² (w tym 10 km² stanowią wody). Gęstość zaludnienia wynosi 73,5 osoby/km²."
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Schuylkill County är ett administrativt område i delstaten Pennsylvania i USA. År 2010 hade countyt 148 289 invånare. Den administrativa huvudorten (county seat) är Pottsville."
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Schuylkill est un comté américain de l'État de Pennsylvanie. Au recensement de 2000, le comté comptait 150 336 habitants. Il a été créé le 1er mars 1811 à partir des comtés de Berks et de Northampton. Il tire son nom de la rivière Schuylkill, qui y prend sa source. Le comté se situe au cœur de la (en). Le siège du comté se situe à Pottsville."
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Schuylkill es un condado ubicado en el estado de Pensilvania cruzado por el río Schuylkill. Está ubicado en el corazón de la región minera de antracita en Pensilvania. El Condado de Schuylkill fue fundado en 1811 a partir de partes de los condados de Berks y Northampton. En 2000, su población era de 150.336 habitantes. Pottsville es su sede.​"
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Is contae in oirthuaisceart bPennsylvania é Schuylkill. I 2010 bhí cónaí ar 148,289 duine i gcontae Schuylkill, síos ó 150,336 duine sa bhliain 2000, agus 235,505 sa bhliain 1930. Tá líon mór daoine de shliocht Liotuánach sa chontae. Is é Pottsville príomhbhaile an chontae. Tá an contae 2,030 km2 san iomlán (uisce + talamh)."
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Округ Скулкилл (англ. Schuylkill County) располагается в штате Пенсильвания, США. Официально образован 1 марта 1811 года. По состоянию на 2010 год, численность населения составляла 148 289 человек."
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","スクールキル郡（英: Schuylkill County）は、アメリカ合衆国ペンシルベニア州の東部に位置する郡である。2010年国勢調査での人口は148,289人であり、2000年の150,336 人から1.4%減少した。郡庁所在地はポッツビル市（人口14,324人）であり、同郡で人口最大の都市でもある。郡内からスクールキル川が発し、また無煙炭の炭田中心にある。1811年3月1日にバークス郡、ノーサンプトン郡、ノーサンバーランド郡のそれぞれ一部を合わせて設立された。郡名はスクールキル川から採られた。 スクーカル郡はポッツビル小都市圏を構成している。"
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Schuylkill County is een van de 67 county's in de Amerikaanse staat Pennsylvania. De county heeft een landoppervlakte van 2.016 km² en telt 150.336 inwoners (volkstelling 2000). De hoofdplaats is Pottsville."
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Schuylkill konderria (ingelesez: Schuylkill County) Pennsylvaniako konderri bat da, Ameriketako Estatu Batuetan. Hiriburua Pottsville da. 2010eko zentsuaren arabera 148.289 biztanle zituen, Schuylkill kilometro koadroko azaleran."
"http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Schuylkill County ist ein County im US-Bundesstaat Pennsylvania. Bei der Volkszählung im Jahr 2020 hatte das County 143.049 Einwohner und eine Bevölkerungsdichte von 75 Einwohner pro Quadratkilometer. Der Verwaltungssitz (County Seat) ist Pottsville."
