"subject","predicate","object"
"http://dbpedia.org/resource/James_Kerr_(New_Zealand_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Kerr_(New_Zealand_politician)","http://www.w3.org/2000/01/rdf-schema#label","James Kerr (New Zealand politician)"
"http://dbpedia.org/resource/James_Kerr_(New_Zealand_politician)","http://www.w3.org/2000/01/rdf-schema#label","جيمس كير (سياسي نيوزلندي)"
"http://dbpedia.org/resource/James_Kerr_(New_Zealand_politician)","http://www.w3.org/2000/01/rdf-schema#comment","جيمس كير (بالإنجليزية: James Kerr)‏ هو سياسي نيوزلندي، ولد في 1834 في المملكة المتحدة، وتوفي في 25 أغسطس 1901."
"http://dbpedia.org/resource/James_Kerr_(New_Zealand_politician)","http://www.w3.org/2000/01/rdf-schema#comment","James Kerr (1834 – 25 August 1901) was an editor and politician. He was a member of the New Zealand Legislative Council from 1892 until his death. Kerr was born in Dumfriesshire, Scotland in 1834. He was an editor and worked for the Dumfriesshire and Galloway Herald, and then the Dumfries Courier. He emigrated to Melbourne in 1858 and after some time on gold fields, he worked for The Age alongside George Fisher. In 1861, he emigrated to Otago and joined the Otago Daily Times. Kerr Avenue in Greymouth is named for the Hon. James Kerr."
"http://dbpedia.org/resource/James_Kerr_(New_Zealand_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Greymouth"
"http://dbpedia.org/resource/James_Kerr_(New_Zealand_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_Legislative_Council"
"http://dbpedia.org/resource/James_Kerr_(New_Zealand_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Dumfries_and_Galloway"
"http://dbpedia.org/resource/James_Kerr_(New_Zealand_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1834_births"
"http://dbpedia.org/resource/James_Kerr_(New_Zealand_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_emigrants_to_New_Zealand"
"http://dbpedia.org/resource/James_Kerr_(New_Zealand_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_deaths"
"http://dbpedia.org/resource/James_Kerr_(New_Zealand_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Liberal_Party_MLCs"
"http://dbpedia.org/resource/James_Kerr_(New_Zealand_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_New_Zealand_politicians"
"http://dbpedia.org/resource/James_Kerr_(New_Zealand_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_editors"
"http://dbpedia.org/resource/James_Kerr_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageID",40175061
"http://dbpedia.org/resource/James_Kerr_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageRevisionID",940133752
