"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Bolivian_records_in_athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/List_of_Bolivian_records_in_athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/List_of_Bolivian_records_in_athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/List_of_Bolivian_records_in_athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/List_of_Bolivian_records_in_athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/List_of_Bolivian_records_in_athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalRecordsInAthletics(trackAndField)"
"http://dbpedia.org/resource/List_of_Bolivian_records_in_athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/List_of_Bolivian_records_in_athletics","http://www.w3.org/2000/01/rdf-schema#label","Liste der bolivianischen Leichtathletikrekorde"
"http://dbpedia.org/resource/List_of_Bolivian_records_in_athletics","http://www.w3.org/2000/01/rdf-schema#label","List of Bolivian records in athletics"
"http://dbpedia.org/resource/List_of_Bolivian_records_in_athletics","http://www.w3.org/2000/01/rdf-schema#comment","The following are the national records in athletics in Bolivia maintained by its national athletics federation: Federación Atlética de Bolivia (FAB)."
"http://dbpedia.org/resource/List_of_Bolivian_records_in_athletics","http://www.w3.org/2000/01/rdf-schema#comment","Die Bolivianischen Leichtathletik-Landesrekorde sind die Bestleistungen von bolivianischen Athleten, welche bei Disziplinen der Leichtathletik aufgestellt wurden. In den hier aufgeführten Rekorden wurden zum einen keine Bestleistungen berücksichtigt, bei denen manuelle Zeitnahme verwendet wurde und zum anderen keine Bestleistungen, für die World Athletics keine offiziellen Freiluft-Rekorde führt."
"http://dbpedia.org/resource/List_of_Bolivian_records_in_athletics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bolivia_sport-related_lists"
"http://dbpedia.org/resource/List_of_Bolivian_records_in_athletics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletics_in_Bolivia"
"http://dbpedia.org/resource/List_of_Bolivian_records_in_athletics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_records_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/List_of_Bolivian_records_in_athletics","http://dbpedia.org/ontology/wikiPageID",24615684
"http://dbpedia.org/resource/List_of_Bolivian_records_in_athletics","http://dbpedia.org/ontology/wikiPageRevisionID",1124768089
"http://dbpedia.org/resource/List_of_Bolivian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_IAAF_World_Indoor_Championships_–_Women's_1500_metres"
"http://dbpedia.org/resource/List_of_Bolivian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_South_American_Championships_in_Athletics"
"http://dbpedia.org/resource/List_of_Bolivian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1500_metres"
"http://dbpedia.org/resource/List_of_Bolivian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_South_American_Championships_in_Athletics"
"http://dbpedia.org/resource/List_of_Bolivian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucía_Sotomayor"
"http://dbpedia.org/resource/List_of_Bolivian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racewalking"
"http://dbpedia.org/resource/List_of_Bolivian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heptathlon"
"http://dbpedia.org/resource/List_of_Bolivian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IAAF_Race_Walking_Challenge"
"http://dbpedia.org/resource/List_of_Bolivian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Soliz"
"http://dbpedia.org/resource/List_of_Bolivian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabel_Alemán"
"http://dbpedia.org/resource/List_of_Bolivian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daisy_Ugarte"
"http://dbpedia.org/resource/List_of_Bolivian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/400_metres_hurdles"
"http://dbpedia.org/resource/List_of_Bolivian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_American_Half_Marathon_Championships"
"http://dbpedia.org/resource/List_of_Bolivian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/List_of_Bolivian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geovana_Irusta"
