"subject","predicate","object"
"http://dbpedia.org/resource/World_Freshwater_Angling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFishingTournaments"
"http://dbpedia.org/resource/World_Freshwater_Angling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/World_Freshwater_Angling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/World_Freshwater_Angling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/World_Freshwater_Angling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/World_Freshwater_Angling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldChampionships"
"http://dbpedia.org/resource/World_Freshwater_Angling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/World_Freshwater_Angling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/World_Freshwater_Angling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/World_Freshwater_Angling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/World_Freshwater_Angling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/World_Freshwater_Angling_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campionati del mondo di pesca al colpo"
"http://dbpedia.org/resource/World_Freshwater_Angling_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde de pêche sportive au coup en eau douce"
"http://dbpedia.org/resource/World_Freshwater_Angling_Championships","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschap zoetwaterhengelen"
"http://dbpedia.org/resource/World_Freshwater_Angling_Championships","http://www.w3.org/2000/01/rdf-schema#label","World Freshwater Angling Championships"
"http://dbpedia.org/resource/World_Freshwater_Angling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat du monde de pêche sportive au coup en eau douce est une compétition annuelle organisée par la . détient le record de victoires individuelles avec cinq titres de champion de monde. L'Équipe de France domine le palmarès par équipe avec seize succès."
"http://dbpedia.org/resource/World_Freshwater_Angling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Il Campionato del mondo di pesca al colpo è una competizione di pesca sportiva in acqua dolce. I paesi partecipanti pescano in squadre di cinque con punti assegnati alla squadra con il peso aggregato più elevato e per il peso individuale più elevato. Fin dalla sua istituzione nel 1954, la competizione è stata organizzata su fiumi e canali e, sino al 2019, i campionati non si sono svolti al di fuori dell'Europa. Nel 1992, Dave Wesson, un australiano, divenne l'unico non europeo a vincere il titolo."
"http://dbpedia.org/resource/World_Freshwater_Angling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Het Wereldkampioenschap zoetwaterhengelen is een jaarlijks wederkerende wedstrijd zowel individueel als voor landenteams in het hengelen op zoet water."
"http://dbpedia.org/resource/World_Freshwater_Angling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The World Freshwater Angling Championships is a freshwater angling competition. Participating countries fish in teams of six with titles awarded to the team with the highest aggregate weight and for the highest individual weight. Since its inception in 1954, the competition has been staged on rivers, canals and still waters from a selected host nation. Currently (to 2021), the world championships have not been held outside of Europe."
"http://dbpedia.org/resource/World_Freshwater_Angling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_fish"
"http://dbpedia.org/resource/World_Freshwater_Angling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_championships_in_fishing"
"http://dbpedia.org/resource/World_Freshwater_Angling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_championships"
"http://dbpedia.org/resource/World_Freshwater_Angling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1954"
"http://dbpedia.org/resource/World_Freshwater_Angling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recreational_fishing"
"http://dbpedia.org/resource/World_Freshwater_Angling_Championships","http://dbpedia.org/ontology/wikiPageID",38582600
"http://dbpedia.org/resource/World_Freshwater_Angling_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1110053638
