"subject","predicate","object"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalEvent"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalPhenomenon111408559"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earthquake107428954"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalPhenomenon111417672"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Earthquake"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Earthquakes"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarthquakesInBurma"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarthquakesInAsia"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://www.w3.org/2000/01/rdf-schema#label","2012 Shwebo earthquake"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://www.w3.org/2000/01/rdf-schema#label","2012年缅甸地震"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://www.w3.org/2000/01/rdf-schema#label","Séisme de 2012 en Birmanie"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","2012年缅甸地震发生于缅甸北部曼德勒省德坯珍地区，当地时间为2012年11月11日07:42（01:12 UTC），地震矩規模为6.8。该地震造成至少26人死亡，几百人受伤。地震震中位于曼德勒省和实皆省交界的Male镇，距离瑞波市以北25公里，曼德勒以北120公里。之后，震中附近又发生至少4次5级以上的余震。"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","Le séisme de 2012 en Birmanie est un séisme de 6,8 de magnitude ayant eu le 11 novembre 2012 en Birmanie. Son épicentre est situé près de la ville de , à 52 km au nord-est de Shwebo, à 64 km à l'ouest de Mogok et à 120 km au nord de Mandalay. 
* Portail des sciences de la Terre et de l’Univers 
* Portail des années 2010 
* Portail de la Birmanie 
* Portail des risques majeurs"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 Shwebo earthquake occurred at 07:42 local time (01:12 UTC) on 11 November in Myanmar. It had a magnitude of 6.8 on the moment magnitude scale and a maximum perceived intensity of VIII (Severe) on the Mercalli intensity scale. The epicenter was near the town of Male, 52 km NNE of the city of Shwebo, 64 km west of Mogok and 120 km north of Mandalay. Significant damage and possible casualties have been reported from near the epicenter, with up to 26 people dead and many more injured. Part of a bridge under construction fell into the Irrawaddy River near Shwebo and a gold mine collapsed at Sintku. An aftershock with a magnitude of 5.8 followed at 17:24 local time (10:54 UTC)."
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.01399993896484
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://www.w3.org/2003/01/geo/wgs84_pos#long",95.88300323486328
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Intensity_Shwebo.jpg"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bullseye1.png"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Myanmar_relief_location_map.jpg"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_2012_events_in_Asia"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_earthquakes"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earthquakes_in_Myanmar"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Myanmar"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://dbpedia.org/ontology/wikiPageID",37604834
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://dbpedia.org/ontology/wikiPageRevisionID",1080415358
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shwebo"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mogok"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_earthquakes"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aftershock"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_2012_events_in_Asia"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tagaung"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicenter"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fault_(geology)"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandalay"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_earthquakes_in_2012"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earthquakes_in_Myanmar"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irrawaddy_River"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagaing_Fault"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Australian_Plate"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurasian_Plate"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Intensity_Shwebo.jpg"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_Myanmar"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moment_magnitude_scale"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coordinated_Universal_Time"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_collision"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singu"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercalli_intensity_scale"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thabeikkyin"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_earthquakes_in_Myanmar"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2012年缅甸地震"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2012-es_mianmari_földrengés"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd4d7z"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24932"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2012_Shwebo_earthquake"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/၂၀၁၂_ရွှေဘို_ငလျင်"
"http://dbpedia.org/resource/2012_Shwebo_earthquake","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แผ่นดินไหวในชเวโบ_พ.ศ._2555"
