"subject","predicate","object"
"http://dbpedia.org/resource/Saskatchewan_Watershed_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Saskatchewan_Watershed_Authority","http://www.w3.org/2000/01/rdf-schema#label","Saskatchewan Watershed Authority"
"http://dbpedia.org/resource/Saskatchewan_Watershed_Authority","http://dbpedia.org/ontology/wikiPageID",41092745
"http://dbpedia.org/resource/Saskatchewan_Watershed_Authority","http://dbpedia.org/ontology/wikiPageRevisionID",581815087
"http://dbpedia.org/resource/Saskatchewan_Watershed_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Water_Security_Agency"
"http://dbpedia.org/resource/Saskatchewan_Watershed_Authority","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Saskatchewan_Water_Security_Agency"
"http://dbpedia.org/resource/Saskatchewan_Watershed_Authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Saskatchewan_Watershed_Authority","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Saskatchewan_Watershed_Authority?oldid=581815087&ns=0"
"http://dbpedia.org/resource/Saskatchewan_Watershed_Authority","http://dbpedia.org/ontology/wikiPageLength",64
"http://dbpedia.org/resource/Saskatchewan_Watershed_Authority","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Saskatchewan_Watershed_Authority"
