"subject","predicate","object"
"http://dbpedia.org/resource/Terrorist_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Terrorist_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Terrorist_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Terrorist_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Terrorist_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Terrorist_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Terrorist_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychologicalNovels"
"http://dbpedia.org/resource/Terrorist_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/Book"
"http://dbpedia.org/resource/Terrorist_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Terrorist_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Terrorist_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsByJohnUpdike"
"http://dbpedia.org/resource/Terrorist_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Terrorist_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Terrorist_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Terrorist_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006Novels"
"http://dbpedia.org/resource/Terrorist_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanNovels"
"http://dbpedia.org/resource/Terrorist_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Terrorist_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Terrorist_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Terrorist_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Terrorist_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Terrorist_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Terrorist_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsAboutTerrorism"
"http://dbpedia.org/resource/Terrorist_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Terrorist (novel)"
"http://dbpedia.org/resource/Terrorist_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Terroriste (roman)"
"http://dbpedia.org/resource/Terrorist_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Terroriste (titre original en anglais Terrorist) est le vingt-deuxième et avant-dernier roman de l'écrivain américain John Updike publié originellement le 2 juin 2006 aux États-Unis et en français le 13 mars 2008 aux éditions du Seuil."
"http://dbpedia.org/resource/Terrorist_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Terrorist is the 22nd novel written by John Updike."
"http://dbpedia.org/resource/Terrorist_(novel)","http://xmlns.com/foaf/0.1/name","Terrorist"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/property/name","Terrorist"
"http://dbpedia.org/resource/Terrorist_(novel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terrorist_300.jpg"
"http://dbpedia.org/resource/Terrorist_(novel)","http://purl.org/dc/elements/1.1/publisher","Alfred A. Knopf"
"http://dbpedia.org/resource/Terrorist_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_with_cover_art_by_Chip_Kidd"
"http://dbpedia.org/resource/Terrorist_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alfred_A._Knopf_books"
"http://dbpedia.org/resource/Terrorist_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_about_terrorism"
"http://dbpedia.org/resource/Terrorist_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_John_Updike"
"http://dbpedia.org/resource/Terrorist_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psychological_novels"
"http://dbpedia.org/resource/Terrorist_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_American_novels"
"http://dbpedia.org/resource/Terrorist_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_New_Jersey"
"http://dbpedia.org/resource/Terrorist_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_terrorism"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/ontology/wikiPageID",6561364
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/ontology/wikiPageRevisionID",1076534203
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Beauty_of_the_Lilies"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infidel"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Tunnel"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_about_terrorism"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alfred_A._Knopf_books"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qur'an"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_with_cover_art_by_Chip_Kidd"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychological_novel"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_River"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Psychological_novels"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadiths"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jihad"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_American_novels"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_John_Updike"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_people"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Updike"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guidance_counselor"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paterson,_New_Jersey"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monologue"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_New_Jersey"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_college"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundamentalism"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_Homeland_Security"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KPFA"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_novel"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secular"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_A._Knopf"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_terrorism"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rust_Belt"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_American"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stone_(novelist)"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chip_Kidd"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imam"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kpfa.org/archive/id/48386"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nymag.com/arts/books/reviews/17120/index1.html"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/ontology/wikiPageExternalLink","https://newrepublic.com/article/64175/jihad-and-the-novel"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tls.timesonline.co.uk/article/0,,25339-2286503,00.html"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2006/06/18/books/review/18stone.html%3Fpagewanted=1&_r=1&ei=5070&en=9d9c23a4241acf5c&ex=1185595200"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060913022256/http:/www.time.com/time/arts/article/0,8599,1198851,00.html"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/commentisfree/2006/jul/24/comment.books"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bookwaves.homestead.com"
"http://dbpedia.org/resource/Terrorist_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/bookmashup/books/0307264653"
"http://dbpedia.org/resource/Terrorist_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Terroriste_(roman)"
"http://dbpedia.org/resource/Terrorist_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Terrorist_(novel)"
"http://dbpedia.org/resource/Terrorist_(novel)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vZvk"
"http://dbpedia.org/resource/Terrorist_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbpgh"
"http://dbpedia.org/resource/Terrorist_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تروریست_(رمان)"
"http://dbpedia.org/resource/Terrorist_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7703964"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:John_Updike"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Terrorist_300.jpg?width=300"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/property/author","http://dbpedia.org/resource/John_Updike"
"http://dbpedia.org/resource/Terrorist_(novel)","http://dbpedia.org/property/country","United States"
