"subject","predicate","object"
"http://dbpedia.org/resource/Khâgne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Khâgne","http://www.w3.org/2000/01/rdf-schema#label","Classes préparatoires littéraires"
"http://dbpedia.org/resource/Khâgne","http://www.w3.org/2000/01/rdf-schema#label","Khâgne"
"http://dbpedia.org/resource/Khâgne","http://www.w3.org/2000/01/rdf-schema#comment","Les classes préparatoires littéraires constituent en France une des trois filières des classes préparatoires aux grandes écoles — les deux autres étant la filière scientifique et la filière économique et commerciale."
"http://dbpedia.org/resource/Khâgne","http://www.w3.org/2000/01/rdf-schema#comment","Khâgne (French pronunciation: ​[kaɲ]), officially known as classes préparatoires littéraires, is a two-year academic program in the French “post-bac” (≈undergraduate) system, with a specialization in literature and the humanities. It is one of the three main types of Classe préparatoire aux grandes écoles (CPGE, informally classe prépa), contrasting with other CPGE majors such as in mathematics and engineering, or Prépa HEC in the business domain. Strictly speaking, the word khâgne refers to the final year of that program. Indeed, the course articulates into two years with separate names:"
"http://dbpedia.org/resource/Khâgne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_France"
"http://dbpedia.org/resource/Khâgne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academic_slang"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageID",720697
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageRevisionID",1114625832
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESCP_Business_School"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycée_du_Parc"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loanword"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institut_d'études_politiques"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor's_degree"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFJ"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HEC_Paris"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_academy"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycée_Condorcet"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_Normale_Supérieure"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuition_payments"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_Nationale_des_Chartes"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entrance_examination"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Canguilhem"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institut_supérieur_des_matériaux_du_Mans"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undergraduate_degree"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licentiate_(degree)"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_education"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_France"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESSEC"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sciences_Po"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INSEE"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Versailles"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaokao"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fencing"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Roth"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycée_Montaigne_(Bordeaux)"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_Nationale_de_la_Statistique_et_de_l'Administration_Économique"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EDHEC"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:université"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acronym"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycée_Henri_IV"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:fac"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_school"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_Normale_Supérieure_de_Lyon"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classe_Préparatoire_aux_Grandes_Écoles"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literature"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academic_slang"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Quarter,_Paris"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycée_Fénelon,_Paris"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandes_écoles"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morphological_derivation"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audencia_Business_School"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genu_valgum"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaesusaeng"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Ribot"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rōnin_(student)"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycée_Janson-de-Sailly"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_spéciale_militaire_de_Saint-Cyr"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_universities_and_colleges_in_France"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycée_Henri-IV"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_nationale_de_la_statistique_et_de_l'analyse_de_l'information"
