"subject","predicate","object"
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006Films"
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianMusicalFilms"
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianComedyFilms"
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHindi-languageFilms"
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanticMusicalFilms"
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://www.w3.org/2000/01/rdf-schema#label","Apna Sapna Money Money"
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://www.w3.org/2000/01/rdf-schema#label","Apna Sapna Money Money"
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://www.w3.org/2000/01/rdf-schema#label","Apna Sapna Money Money"
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://www.w3.org/2000/01/rdf-schema#label","Apna Sapna Money Money"
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://www.w3.org/2000/01/rdf-schema#comment","Apna Sapna Money Money est un film indien de Bollywood réalisé par , sorti le 10 novembre 2006. Le film met en vedette Jackie Shroff, Sunil Shetty, Celina Jaitley et ."
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://www.w3.org/2000/01/rdf-schema#comment","Apna Sapna Money Money to sytuacyjna komedia bollywoodzka z 2006 roku wyreżyserowana przez , której bohaterowie oddają się pogoni za pieniędzmi. Występują Riteish Deshmukh, , , Jackie Shroff, Sunil Shetty, Shreyas Talpade, , Riya Sen, Anupam Kher i ."
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://www.w3.org/2000/01/rdf-schema#comment","Apna Sapna Money Money (lit. 'Money Is Our Dream') is a 2006 Indian Hindi comedy film released on 10 November 2006. Directed by Sangeeth Sivan, Apna Sapna Money Money is a tale of several characters who are in a mad race to be rich. The film, produced by Subhash Ghai, is a situational comedy. The film stars Suniel Shetty, Ritesh Deshmukh, Shreyas Talpade, Celina Jaitly, Koena Mitra, Anupam Kher, Riya Sen, Jackie Shroff, Bobby Darling, Rajpal Yadav, Chunky Pandey, and Sunil Pal. The movie got mixed reviews and was declared a ""semi-hit"" at the box office."
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://www.w3.org/2000/01/rdf-schema#comment","Apna Sapna Money Money (in Italiano: I sogni sono il nostro sogno) è un film indiano del 2006 diretto da . Il film, prodotto da Subhash Ghai, è una commedia che ruota intorno ad una serie di personaggi che tentano qualunque strada per diventare ricchi. Tra gli attori protagonisti del film: Ritesh Deshmukh, Celina Jaitley, Koena Mitra, Jackie Shroff, Sunil Shetty, Shreyas Talpade, , Riya Sen, Anupam Kher e Chunky Pandey."
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://xmlns.com/foaf/0.1/name","Apna Sapna Money Money"
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://dbpedia.org/property/name","Apna Sapna Money Money"
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ApnaSapnaMoneyMoneyimage.jpg"
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Hindi-language_films"
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_comedy_films"
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Sangeeth_Sivan"
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cross-dressing_in_Indian_films"
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_featuring_songs_by_Pritam"
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_films"
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_comedy_films"
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://dbpedia.org/ontology/wikiPageID",8423977
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://dbpedia.org/ontology/wikiPageRevisionID",1123948959
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjay_Mishra_(actor)"
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shreyas_Talpade"
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pritam"
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangeeth_Sivan"
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subhash_Ghai"
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunidhi_Chauhan"
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suniel_Shetty"
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollywood"
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goa"
"http://dbpedia.org/resource/Apna_Sapna_Money_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riya_Sen"
