"subject","predicate","object"
"http://dbpedia.org/resource/Amiga,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Amiga,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Amiga,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInformationTechnologyCompanies"
"http://dbpedia.org/resource/Amiga,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Amiga,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Amiga,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Amiga,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Amiga,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Amiga,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Amiga,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Amiga,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Amiga,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Amiga,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Amiga,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Amiga,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Amiga,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Amiga,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Amiga,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmigaCompanies"
"http://dbpedia.org/resource/Amiga,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amiga,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Amiga,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Amiga,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Amiga,_Inc.","http://www.w3.org/2000/01/rdf-schema#label","شركة أميغا"
"http://dbpedia.org/resource/Amiga,_Inc.","http://www.w3.org/2000/01/rdf-schema#label","Amiga, Inc."
"http://dbpedia.org/resource/Amiga,_Inc.","http://www.w3.org/2000/01/rdf-schema#comment","أميغا هي شركة إلكترونية وتقنية وهي تملك حقوق الملكية الفكرية المرتبطة بأجهزة أميغا الشخصية، تنتج الشركة أجهزة كمبيوتر شخصي واقراص ونظام تشغيل وبعض المنتجات المتعلقة بالتقنية"
"http://dbpedia.org/resource/Amiga,_Inc.","http://www.w3.org/2000/01/rdf-schema#comment","Amiga, Inc. is a company that used to hold some trademarks and other assets associated with the Amiga personal computer (originally developed by Amiga Corporation)."
"http://dbpedia.org/resource/Amiga,_Inc.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_the_AmigaOS_4_dispute"
"http://dbpedia.org/resource/Amiga,_Inc.","http://xmlns.com/foaf/0.1/name","Amiga, Inc."
"http://dbpedia.org/resource/Amiga,_Inc.","http://dbpedia.org/property/name","Amiga, Inc."
"http://dbpedia.org/resource/Amiga,_Inc.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Recent_Amiga.svg"
"http://dbpedia.org/resource/Amiga,_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amiga_companies"
"http://dbpedia.org/resource/Amiga,_Inc.","http://dbpedia.org/ontology/wikiPageID",3193877
"http://dbpedia.org/resource/Amiga,_Inc.","http://dbpedia.org/ontology/wikiPageRevisionID",1105459418
"http://dbpedia.org/resource/Amiga,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperion_Entertainment"
"http://dbpedia.org/resource/Amiga,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AmigaOS"
"http://dbpedia.org/resource/Amiga,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AmigaOS_4"
"http://dbpedia.org/resource/Amiga,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentti_Kouri"
"http://dbpedia.org/resource/Amiga,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloanto"
"http://dbpedia.org/resource/Amiga,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_International"
"http://dbpedia.org/resource/Amiga,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Miner"
"http://dbpedia.org/resource/Amiga,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiga_Corporation"
"http://dbpedia.org/resource/Amiga,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atari,_Inc."
"http://dbpedia.org/resource/Amiga,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atari_Corporation"
"http://dbpedia.org/resource/Amiga,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Amiga,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escom_(computer_company)"
"http://dbpedia.org/resource/Amiga,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Amiga,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amiga_companies"
"http://dbpedia.org/resource/Amiga,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateway_2000"
"http://dbpedia.org/resource/Amiga,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IContain_Systems"
"http://dbpedia.org/resource/Amiga,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiga"
"http://dbpedia.org/resource/Amiga,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiga,_Inc._(South_Dakota)"
