"subject","predicate","object"
"http://dbpedia.org/resource/Ogilvy_Renault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctLawFirmsOfCanada"
"http://dbpedia.org/resource/Ogilvy_Renault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawFirmsEstablishedIn1879"
"http://dbpedia.org/resource/Ogilvy_Renault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ogilvy_Renault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ogilvy_Renault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LawFirm108064039"
"http://dbpedia.org/resource/Ogilvy_Renault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Ogilvy_Renault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ogilvy_Renault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Ogilvy_Renault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ogilvy_Renault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ogilvy_Renault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ogilvy_Renault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ogilvy_Renault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Ogilvy_Renault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ogilvy_Renault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ogilvy_Renault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ogilvy_Renault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Ogilvy_Renault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Ogilvy_Renault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ogilvy_Renault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ogilvy_Renault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ogilvy_Renault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ogilvy_Renault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Ogilvy_Renault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ogilvy_Renault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Ogilvy_Renault","http://www.w3.org/2000/01/rdf-schema#label","Ogilvy Renault"
"http://dbpedia.org/resource/Ogilvy_Renault","http://www.w3.org/2000/01/rdf-schema#label","Ogilvy Renault"
"http://dbpedia.org/resource/Ogilvy_Renault","http://www.w3.org/2000/01/rdf-schema#comment","Ogilvy Renault est un cabinet d'avocat ayant existé de 1879 à 2010. Il était implanté dans plusieurs grandes villes canadiennes dont Montréal qui en était le siège social. Il avait également un burau à Londres.[citation nécessaire]"
"http://dbpedia.org/resource/Ogilvy_Renault","http://www.w3.org/2000/01/rdf-schema#comment","Ogilvy Renault LLP was a Canadian law firm with 450 members in offices in Montreal, Ottawa, Quebec, Toronto, Calgary and London, England. Ogilvy Renault offered services in the areas of business law, litigation and ADR, employment and labour law and intellectual property. Ogilvy Renault offered services in both English and French and in civil and common law."
"http://dbpedia.org/resource/Ogilvy_Renault","http://xmlns.com/foaf/0.1/name","Ogilvy Renault LLP"
"http://dbpedia.org/resource/Ogilvy_Renault","http://dbpedia.org/property/name","Ogilvy Renault LLP"
"http://dbpedia.org/resource/Ogilvy_Renault","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Ogilvy_Renault","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Ogilvy_Renault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_companies_established_in_1879"
"http://dbpedia.org/resource/Ogilvy_Renault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_law_firms_of_Canada"
"http://dbpedia.org/resource/Ogilvy_Renault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_firms_disestablished_in_2011"
"http://dbpedia.org/resource/Ogilvy_Renault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_companies_disestablished_in_2011"
"http://dbpedia.org/resource/Ogilvy_Renault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_firms_established_in_1879"
"http://dbpedia.org/resource/Ogilvy_Renault","http://dbpedia.org/ontology/wikiPageID",4697449
"http://dbpedia.org/resource/Ogilvy_Renault","http://dbpedia.org/ontology/wikiPageRevisionID",1109490451
"http://dbpedia.org/resource/Ogilvy_Renault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Ogilvy_Renault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_law_firms_of_Canada"
"http://dbpedia.org/resource/Ogilvy_Renault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Michaud"
"http://dbpedia.org/resource/Ogilvy_Renault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrien_D._Pouliot"
"http://dbpedia.org/resource/Ogilvy_Renault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_companies_established_in_1879"
