"subject","predicate","object"
"http://dbpedia.org/resource/Pelican_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Pelican_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pelican_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Pelican_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pelican_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Pelican_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pelican_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pelican_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Pelican_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pelican_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pelican_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Pelican_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Pelican_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Pelican_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Pelican_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHaircutOneHundredAlbums"
"http://dbpedia.org/resource/Pelican_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1982DebutAlbums"
"http://dbpedia.org/resource/Pelican_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pelican_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAristaRecordsAlbums"
"http://dbpedia.org/resource/Pelican_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pelican_West","http://www.w3.org/2000/01/rdf-schema#label","Pelican West"
"http://dbpedia.org/resource/Pelican_West","http://www.w3.org/2000/01/rdf-schema#label","Pelican West"
"http://dbpedia.org/resource/Pelican_West","http://www.w3.org/2000/01/rdf-schema#label","Pelican West"
"http://dbpedia.org/resource/Pelican_West","http://www.w3.org/2000/01/rdf-schema#comment","Pelican West is the debut studio album by British new wave band Haircut One Hundred, released in February 1982 by Arista Records. It peaked at No. 2 on the UK Albums Chart and No. 31 on the Billboard 200, and was certified platinum by the British Phonographic Industry. The album featured three hit singles: ""Love Plus One"", ""Favourite Shirts (Boy Meets Girl)"" and ""Fantastic Day"". It was reissued on CD in 1992, retitled as Pelican West Plus and including five bonus tracks. Pelican West was included in the book 1001 Albums You Must Hear Before You Die."
"http://dbpedia.org/resource/Pelican_West","http://www.w3.org/2000/01/rdf-schema#comment","Pelican West est le premier album du groupe Haircut One Hundred, sorti en 1982."
