"subject","predicate","object"
"http://dbpedia.org/resource/Architectural_plan","http://www.w3.org/2000/01/rdf-schema#label","مخطط معماري"
"http://dbpedia.org/resource/Architectural_plan","http://www.w3.org/2000/01/rdf-schema#label","Architektonický plán"
"http://dbpedia.org/resource/Architectural_plan","http://www.w3.org/2000/01/rdf-schema#label","建築計画学"
"http://dbpedia.org/resource/Architectural_plan","http://www.w3.org/2000/01/rdf-schema#label","Architectural plan"
"http://dbpedia.org/resource/Architectural_plan","http://www.w3.org/2000/01/rdf-schema#comment","建築計画学（けんちくけいかくがく）とは、建築学の一分野であり、人間の行動や心理に適した建物を計画するための研究とその応用のことをいう。建築計画学は、環境（空間）に存在する人間（集団）の視点 (people in place) から「建築」空間をいかに「計画」･設計するかを論じる (human-centered design) 学問、すなわち、人間（集団）の行為･行動面からの要求と、空間（環境）性能との関係の調整･創造を設計（デザイン)と捉え、それらの対応関係を明らかにしようとする学問と考えられる。一方、工学としての建築計画学を捉える場合、学問知識の体系として、対象に対する知識 (domain ontology) と方法に関する知識 (task ontology) とが考えられる。すなわち、住宅、集合住宅、福祉施設、病院、学校、劇場･ホール、図書館、地域施設、事務所、庁舎…等の対象とする施設に関する知識としての建築計画学と、設計･デザインをどのように進めればよいかを扱う設計方法論とを考えることができる。 その発祥は20世紀の日本であり、吉武泰水によって確立された。病院・学校・集合住宅・劇場など、大規模で公共性の高い建築物の設計には特に建築計画学的な手法が必要となる。"
"http://dbpedia.org/resource/Architectural_plan","http://www.w3.org/2000/01/rdf-schema#comment","Architektonický plán nebo plány jsou souborem pro stavbu budovy (zpravidla obsahují půdorysy, a , někdy též ). Synonymem mohou být či ."
"http://dbpedia.org/resource/Architectural_plan","http://www.w3.org/2000/01/rdf-schema#comment","في مجال الهندسة المعمارية يعتبر المخطط المعماري مخطط تصميم وأيضاً في ذات الوقت مخطط تنفيذ لأي بناء، ويمكن أن يحتوي على رسومات معمارية، مواصفات للتصاميم، حسابات للتصاميم، الجدول الزمني أللازم لإنشاء المبنى، وأي مخططات أو ملفات إضافية."
"http://dbpedia.org/resource/Architectural_plan","http://dbpedia.org/ontology/wikiPageID",18654902
"http://dbpedia.org/resource/Architectural_plan","http://dbpedia.org/ontology/wikiPageRevisionID",1050682842
"http://dbpedia.org/resource/Architectural_plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floor_plan"
"http://dbpedia.org/resource/Architectural_plan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Floor_plan"
"http://dbpedia.org/resource/Architectural_plan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mimari_plan"
"http://dbpedia.org/resource/Architectural_plan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پلان_معماری"
"http://dbpedia.org/resource/Architectural_plan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مخطط_معماري"
"http://dbpedia.org/resource/Architectural_plan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Architektonický_plán"
"http://dbpedia.org/resource/Architectural_plan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47597"
"http://dbpedia.org/resource/Architectural_plan","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Архитектонски_проект"
"http://dbpedia.org/resource/Architectural_plan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4QbYg"
"http://dbpedia.org/resource/Architectural_plan","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Plano_arkitektoniko"
"http://dbpedia.org/resource/Architectural_plan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h5nhx"
"http://dbpedia.org/resource/Architectural_plan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/建築計画学"
"http://dbpedia.org/resource/Architectural_plan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հատակագիծ"
"http://dbpedia.org/resource/Architectural_plan","http://dbpedia.org/ontology/abstract","建築計画学（けんちくけいかくがく）とは、建築学の一分野であり、人間の行動や心理に適した建物を計画するための研究とその応用のことをいう。建築計画学は、環境（空間）に存在する人間（集団）の視点 (people in place) から「建築」空間をいかに「計画」･設計するかを論じる (human-centered design) 学問、すなわち、人間（集団）の行為･行動面からの要求と、空間（環境）性能との関係の調整･創造を設計（デザイン)と捉え、それらの対応関係を明らかにしようとする学問と考えられる。一方、工学としての建築計画学を捉える場合、学問知識の体系として、対象に対する知識 (domain ontology) と方法に関する知識 (task ontology) とが考えられる。すなわち、住宅、集合住宅、福祉施設、病院、学校、劇場･ホール、図書館、地域施設、事務所、庁舎…等の対象とする施設に関する知識としての建築計画学と、設計･デザインをどのように進めればよいかを扱う設計方法論とを考えることができる。 その発祥は20世紀の日本であり、吉武泰水によって確立された。病院・学校・集合住宅・劇場など、大規模で公共性の高い建築物の設計には特に建築計画学的な手法が必要となる。 心理学・数理手法・環境工学・人間工学などとの親和性が高い学問分野であり、行動調査などのフィールドワークやコンピュータによるシミュレーションを用いて、人間行動に即した建築物を計画する。また、歴史的な集落における住まい方なども研究対象となる。"
"http://dbpedia.org/resource/Architectural_plan","http://dbpedia.org/ontology/abstract","في مجال الهندسة المعمارية يعتبر المخطط المعماري مخطط تصميم وأيضاً في ذات الوقت مخطط تنفيذ لأي بناء، ويمكن أن يحتوي على رسومات معمارية، مواصفات للتصاميم، حسابات للتصاميم، الجدول الزمني أللازم لإنشاء المبنى، وأي مخططات أو ملفات إضافية."
"http://dbpedia.org/resource/Architectural_plan","http://dbpedia.org/ontology/abstract","Architektonický plán nebo plány jsou souborem pro stavbu budovy (zpravidla obsahují půdorysy, a , někdy též ). Synonymem mohou být či ."
"http://dbpedia.org/resource/Architectural_plan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Design"
"http://dbpedia.org/resource/Architectural_plan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Architectural_plan?oldid=1050682842&ns=0"
"http://dbpedia.org/resource/Architectural_plan","http://dbpedia.org/ontology/wikiPageLength",24
"http://dbpedia.org/resource/Architectural_plan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Architectural_plan"
