"subject","predicate","object"
"http://dbpedia.org/resource/John_Fries_Award","http://www.w3.org/2000/01/rdf-schema#label","John Fries Award"
"http://dbpedia.org/resource/John_Fries_Award","http://dbpedia.org/ontology/wikiPageID",68209431
"http://dbpedia.org/resource/John_Fries_Award","http://dbpedia.org/ontology/wikiPageRevisionID",1033066731
"http://dbpedia.org/resource/John_Fries_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copyright_Agency_Ltd"
"http://dbpedia.org/resource/John_Fries_Award","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Copyright_Agency_Ltd"
"http://dbpedia.org/resource/John_Fries_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/John_Fries_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/John_Fries_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/John_Fries_Award","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Fries_Award?oldid=1033066731&ns=0"
"http://dbpedia.org/resource/John_Fries_Award","http://dbpedia.org/ontology/wikiPageLength",103
"http://dbpedia.org/resource/John_Fries_Award","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Fries_Award"
