"subject","predicate","object"
"http://dbpedia.org/resource/Abies_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfBritishColumbia"
"http://dbpedia.org/resource/Abies_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfCanada"
"http://dbpedia.org/resource/Abies_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfCalifornia"
"http://dbpedia.org/resource/Abies_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfTheNorthwesternUnitedStates"
"http://dbpedia.org/resource/Abies_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfTheWestCoast(U.S.)"
"http://dbpedia.org/resource/Abies_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfTheUnitedStates"
"http://dbpedia.org/resource/Abies_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vine113100677"
"http://dbpedia.org/resource/Abies_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrees"
"http://dbpedia.org/resource/Abies_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Conifer"
"http://dbpedia.org/resource/Abies_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Abies_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Abies_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Abies_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Abies_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Abies_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMildMaritimeClimate"
"http://dbpedia.org/resource/Abies_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Abies_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Abies_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMontana"
"http://dbpedia.org/resource/Abies_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Abies_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHoneyPlants"
"http://dbpedia.org/resource/Abies_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfHumidContinentalClimate"
"http://dbpedia.org/resource/Abies_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfIdaho"
