"subject","predicate","object"
"http://dbpedia.org/resource/Category:Clan_MacDonald_of_Glengarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Clan_MacDonald_of_Glengarry","http://www.w3.org/2000/01/rdf-schema#label","Clan MacDonald of Glengarry"
"http://dbpedia.org/resource/Category:Clan_MacDonald_of_Glengarry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gaelic_families_of_Norse_descent"
"http://dbpedia.org/resource/Category:Clan_MacDonald_of_Glengarry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Clann_Somhairle"
"http://dbpedia.org/resource/Category:Clan_MacDonald_of_Glengarry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Clan_Donald"
"http://dbpedia.org/resource/Category:Clan_MacDonald_of_Glengarry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_dynasties"
"http://dbpedia.org/resource/Category:Clan_MacDonald_of_Glengarry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_clans"
"http://dbpedia.org/resource/Category:Clan_MacDonald_of_Glengarry","http://www.w3.org/2004/02/skos/core#prefLabel","Clan MacDonald of Glengarry"
"http://dbpedia.org/resource/Category:Clan_MacDonald_of_Glengarry","http://dbpedia.org/ontology/wikiPageID",71572856
"http://dbpedia.org/resource/Category:Clan_MacDonald_of_Glengarry","http://dbpedia.org/ontology/wikiPageRevisionID",1105839668
"http://dbpedia.org/resource/Category:Clan_MacDonald_of_Glengarry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Clan_MacDonald_of_Glengarry?oldid=1105839668&ns=14"
