"subject","predicate","object"
"http://dbpedia.org/resource/Indelible_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Indelible_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Indelible_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Indelible_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Indelible_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Indelible_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Indelible_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Indelible_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2000"
"http://dbpedia.org/resource/Indelible_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Indelible_Grace","http://www.w3.org/2000/01/rdf-schema#label","Indelible Grace"
"http://dbpedia.org/resource/Indelible_Grace","http://www.w3.org/2000/01/rdf-schema#comment","Indelible Grace is an artist collective based in Nashville, Tennessee, that has led a movement to restore the historic practice of writing new melodies to old hymn texts. The community of songwriters and musicians grew out of the Reformed University Fellowship at Belmont University, led by RUF campus minister Kevin Twit. Their first album was simply titled Indelible Grace, taken from a line in the Augustus Toplady hymn ""A Debtor to Mercy Alone"". They have also made all of the sheet music available online for free through the Indelible Grace Hymnbook. Key artists involved in the projects include Sandra McCracken, Matthew Smith, Emily Deloach, and Jeremy Casella. Other notable artists that have been featured on recordings include Derek Webb, Andrew Osenga (from The Normals), Matthew Perryman"
"http://dbpedia.org/resource/Indelible_Grace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presbyterian_Church_in_America"
"http://dbpedia.org/resource/Indelible_Grace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2000"
"http://dbpedia.org/resource/Indelible_Grace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_publications"
"http://dbpedia.org/resource/Indelible_Grace","http://dbpedia.org/ontology/wikiPageID",36969909
"http://dbpedia.org/resource/Indelible_Grace","http://dbpedia.org/ontology/wikiPageRevisionID",1021127458
"http://dbpedia.org/resource/Indelible_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Normals_(Christian_band)"
"http://dbpedia.org/resource/Indelible_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_publications"
"http://dbpedia.org/resource/Indelible_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presbyterian_Church_in_America"
"http://dbpedia.org/resource/Indelible_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hymn"
"http://dbpedia.org/resource/Indelible_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Osenga"
"http://dbpedia.org/resource/Indelible_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/Indelible_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jars_of_Clay"
"http://dbpedia.org/resource/Indelible_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformed_University_Fellowship"
"http://dbpedia.org/resource/Indelible_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Haseltine"
"http://dbpedia.org/resource/Indelible_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_McCracken"
"http://dbpedia.org/resource/Indelible_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Perryman_Jones"
"http://dbpedia.org/resource/Indelible_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2000"
"http://dbpedia.org/resource/Indelible_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Webb"
"http://dbpedia.org/resource/Indelible_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Toplady"
"http://dbpedia.org/resource/Indelible_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryman_Auditorium"
"http://dbpedia.org/resource/Indelible_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belmont_University"
"http://dbpedia.org/resource/Indelible_Grace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zachicks.com/blog/2010/8/11/the-big-picture-of-indelible-grace-kevin-twit-and-the-ryman.html"
"http://dbpedia.org/resource/Indelible_Grace","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051027130032/http:/www.grassrootsmusic.com/feature/indelible%7Carchivedate=October"
"http://dbpedia.org/resource/Indelible_Grace","http://dbpedia.org/ontology/wikiPageExternalLink","http://mysonginthenight.com/2012/05/30/indelible-grace-the-retuned-hymns-movement-my-kevin-twit-interview/"
"http://dbpedia.org/resource/Indelible_Grace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.igracemusic.com"
"http://dbpedia.org/resource/Indelible_Grace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grassrootsmusic.com/feature/indelible%7Cpublisher=Grassroots"
"http://dbpedia.org/resource/Indelible_Grace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6015828"
"http://dbpedia.org/resource/Indelible_Grace","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nggg"
"http://dbpedia.org/resource/Indelible_Grace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f5ldj"
