"subject","predicate","object"
"http://dbpedia.org/resource/Hottonia_palustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Hottonia_palustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAquaticPlants"
"http://dbpedia.org/resource/Hottonia_palustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hottonia_palustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Hottonia_palustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hottonia_palustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hottonia_palustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1753"
"http://dbpedia.org/resource/Hottonia_palustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hottonia_palustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hottonia_palustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Hottonia_palustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Hottonia_palustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Hottonia_palustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AquaticPlant113121544"
"http://dbpedia.org/resource/Hottonia_palustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Hottonia_palustris","http://www.w3.org/2000/01/rdf-schema#label","Cleiteán uisce"
"http://dbpedia.org/resource/Hottonia_palustris","http://www.w3.org/2000/01/rdf-schema#label","Hottonia palustris"
"http://dbpedia.org/resource/Hottonia_palustris","http://www.w3.org/2000/01/rdf-schema#label","Hottonia palustris"
"http://dbpedia.org/resource/Hottonia_palustris","http://www.w3.org/2000/01/rdf-schema#label","Waterviolier"
"http://dbpedia.org/resource/Hottonia_palustris","http://www.w3.org/2000/01/rdf-schema#label","Okrężnica bagienna"
"http://dbpedia.org/resource/Hottonia_palustris","http://www.w3.org/2000/01/rdf-schema#label","Vattenblink"
