"subject","predicate","object"
"http://dbpedia.org/resource/Procranioceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Procranioceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Procranioceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Procranioceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Procranioceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Procranioceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Procranioceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMioceneExtinctions"
"http://dbpedia.org/resource/Procranioceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Procranioceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inaction114010148"
"http://dbpedia.org/resource/Procranioceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalGenera"
"http://dbpedia.org/resource/Procranioceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Extinction114012173"
"http://dbpedia.org/resource/Procranioceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MammalGenus101864707"
"http://dbpedia.org/resource/Procranioceras","http://www.w3.org/2000/01/rdf-schema#label","Procranioceras"
"http://dbpedia.org/resource/Procranioceras","http://www.w3.org/2000/01/rdf-schema#label","Procranioceras"
"http://dbpedia.org/resource/Procranioceras","http://www.w3.org/2000/01/rdf-schema#label","Procranioceras skinneri"
"http://dbpedia.org/resource/Procranioceras","http://www.w3.org/2000/01/rdf-schema#label","Procranioceras"
"http://dbpedia.org/resource/Procranioceras","http://www.w3.org/2000/01/rdf-schema#comment","Procranioceras es un género extinto de artiodáctilo, de la familia Palaeomerycidae, que vivió en América del Norte durante el Mioceno, hace entre 16,3 y 13,6 millones de años aproximadamente.​"
"http://dbpedia.org/resource/Procranioceras","http://www.w3.org/2000/01/rdf-schema#comment","Procranioceras is an extinct genus of Artiodactyla, of the family Palaeomerycidae, endemic to North America. It lived during the Middle Miocene, 16.0—13.6 Ma, existing for approximately 2.4 million years. Fossils have been found from Florida, Saskatchewan, and Nebraska."
"http://dbpedia.org/resource/Procranioceras","http://www.w3.org/2000/01/rdf-schema#comment","Il procraniocerato (Procranioceras skinneri) è un mammifero artiodattilo estinto, appartenente ai dromomericidi. Visse nel Miocene medio (circa 12 - 11 milioni di anni fa) e i suoi resti fossili sono stati ritrovati in Nordamerica."
"http://dbpedia.org/resource/Procranioceras","http://www.w3.org/2000/01/rdf-schema#comment","Procranioceras est un genre éteint d'ongulé artiodactyle de la famille des Palaeomerycidae. Il était endémique de l'Amérique du nord au Miocène moyen (Burdigalien-Serravallien), entre 16,3 et 13,6 millions d'années avant notre ère."
"http://dbpedia.org/resource/Procranioceras","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cranioceras.jpg"
"http://dbpedia.org/resource/Procranioceras","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Procranioceras.jpg"
"http://dbpedia.org/resource/Procranioceras","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Procranioceras_range.png"
"http://dbpedia.org/resource/Procranioceras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1937"
"http://dbpedia.org/resource/Procranioceras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miocene_mammals_of_North_America"
"http://dbpedia.org/resource/Procranioceras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palaeomerycidae"
