"subject","predicate","object"
"http://dbpedia.org/resource/1669_Act_for_annexation_of_Orkney_and_Shetland_to_the_Crown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/1669_Act_for_annexation_of_Orkney_and_Shetland_to_the_Crown","http://www.w3.org/2000/01/rdf-schema#label","1669 Act for annexation of Orkney and Shetland to the Crown"
"http://dbpedia.org/resource/1669_Act_for_annexation_of_Orkney_and_Shetland_to_the_Crown","http://www.w3.org/2000/01/rdf-schema#comment","The 1669 Act of Annexation was a Parliamentary Act passed by the Parliament of Scotland to establish Orkney and Shetland's status as Crown Dependencies following a legal dispute with William Douglas, 9th Earl of Morton, who held the estates of Orkney and Shetland. Titled ""Act for Annexation of Orknay and Zetland to the Crown"", the legislation was passed on 27 December 1669 (17 December old style) and was the last law passed by the Parliament before its adjournment six days later."
"http://dbpedia.org/resource/1669_Act_for_annexation_of_Orkney_and_Shetland_to_the_Crown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Scotland"
"http://dbpedia.org/resource/1669_Act_for_annexation_of_Orkney_and_Shetland_to_the_Crown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1669_in_law"
"http://dbpedia.org/resource/1669_Act_for_annexation_of_Orkney_and_Shetland_to_the_Crown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1669_in_Scotland"
"http://dbpedia.org/resource/1669_Act_for_annexation_of_Orkney_and_Shetland_to_the_Crown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_Scotland"
"http://dbpedia.org/resource/1669_Act_for_annexation_of_Orkney_and_Shetland_to_the_Crown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_Scotland"
"http://dbpedia.org/resource/1669_Act_for_annexation_of_Orkney_and_Shetland_to_the_Crown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Isles"
"http://dbpedia.org/resource/1669_Act_for_annexation_of_Orkney_and_Shetland_to_the_Crown","http://dbpedia.org/ontology/wikiPageID",18411546
"http://dbpedia.org/resource/1669_Act_for_annexation_of_Orkney_and_Shetland_to_the_Crown","http://dbpedia.org/ontology/wikiPageRevisionID",1106199879
"http://dbpedia.org/resource/1669_Act_for_annexation_of_Orkney_and_Shetland_to_the_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/1669_Act_for_annexation_of_Orkney_and_Shetland_to_the_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1669_in_law"
"http://dbpedia.org/resource/1669_Act_for_annexation_of_Orkney_and_Shetland_to_the_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Scotland"
"http://dbpedia.org/resource/1669_Act_for_annexation_of_Orkney_and_Shetland_to_the_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_III_of_Scotland"
"http://dbpedia.org/resource/1669_Act_for_annexation_of_Orkney_and_Shetland_to_the_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shetland"
"http://dbpedia.org/resource/1669_Act_for_annexation_of_Orkney_and_Shetland_to_the_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th_century_in_Scotland"
"http://dbpedia.org/resource/1669_Act_for_annexation_of_Orkney_and_Shetland_to_the_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_I_of_Denmark"
