"subject","predicate","object"
"http://dbpedia.org/resource/Ambrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameDevelopmentCompanies"
"http://dbpedia.org/resource/Ambrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Ambrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ambrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ambrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ambrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Ambrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ambrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ambrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ambrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ambrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ambrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ambrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ambrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ambrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Ambrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/Ambrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ambrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Ambrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ambrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Ambrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendoDivisionsAndSubsidiaries"
"http://dbpedia.org/resource/Ambrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Ambrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Ambrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameCompaniesOfJapan"
"http://dbpedia.org/resource/Ambrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Ambrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ambrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ambrella","http://www.w3.org/2000/01/rdf-schema#label","Ambrella (azienda)"
"http://dbpedia.org/resource/Ambrella","http://www.w3.org/2000/01/rdf-schema#label","Ambrella"
"http://dbpedia.org/resource/Ambrella","http://www.w3.org/2000/01/rdf-schema#label","암브렐라"
"http://dbpedia.org/resource/Ambrella","http://www.w3.org/2000/01/rdf-schema#label","أمباريلا"
"http://dbpedia.org/resource/Ambrella","http://www.w3.org/2000/01/rdf-schema#label","Ambrella"
"http://dbpedia.org/resource/Ambrella","http://www.w3.org/2000/01/rdf-schema#label","Ambrella"
"http://dbpedia.org/resource/Ambrella","http://www.w3.org/2000/01/rdf-schema#comment","Ambrella (株式会社アムブレラ, Kabushiki kaisha Amuburera) est un studio japonais de développement de jeux vidéo fondé en 1996. L'entreprise fonctionne dans le cadre d'un accord d'édition avec Nintendo, elle est connue pour développer des jeux dérivés de la série de jeux vidéo Pokémon. Ambrella était autrefois une filiale de Marigul Management."
"http://dbpedia.org/resource/Ambrella","http://www.w3.org/2000/01/rdf-schema#comment","Ambrella Co., Ltd. (Japanese: 有限会社アンブレラ, Hepburn: Yūgen gaisha Anburera) was a Japanese video game development company that worked under a publishing agreement with Nintendo. They were best known for making spin-off games for the Pokémon video game franchise, particularly the Pokémon Rumble series. Ambrella was formerly a part of Marigul Management."
"http://dbpedia.org/resource/Ambrella","http://www.w3.org/2000/01/rdf-schema#comment","( 비슷한 이름의 암보렐라에 관해서는 해당 문서를 참조하십시오.) 암브렐라(Ambrella, 일본어: 株式会社アムブレラ)는 닌텐도와 배급 계약을 한 일본의 비디오 게임 개발사이다. 포켓몬스터 비디오 게임 시리즈의 스핀오프 게임들, 특히 시리즈를 제작한 것으로 잘 알려져 있다. 암브렐라는 한때 의 일부였다."
"http://dbpedia.org/resource/Ambrella","http://www.w3.org/2000/01/rdf-schema#comment","أمباريلا (بالإنجليزية: Ambrella)‏، هي شركة يابانية تابعة لشركة نينتندو، تهدف لصناعة وتطوير ألعاب الفيديو، أسست في العاصمة اليابانية طوكيو سنة 1996، وأنتج عدة ألعاب، ومنها بوكيمون داش وهاي يو بيكاتشو! وبوكيمون شانل."
