"subject","predicate","object"
"http://dbpedia.org/resource/Chestnut-colored_woodpecker","http://www.w3.org/2000/01/rdf-schema#label","Kastanienspecht"
"http://dbpedia.org/resource/Chestnut-colored_woodpecker","http://www.w3.org/2000/01/rdf-schema#label","Kastanjespecht"
"http://dbpedia.org/resource/Chestnut-colored_woodpecker","http://www.w3.org/2000/01/rdf-schema#label","Chestnut-colored woodpecker"
"http://dbpedia.org/resource/Chestnut-colored_woodpecker","http://www.w3.org/2000/01/rdf-schema#label","Pic roux"
"http://dbpedia.org/resource/Chestnut-colored_woodpecker","http://www.w3.org/2000/01/rdf-schema#label","Celeus castaneus"
"http://dbpedia.org/resource/Chestnut-colored_woodpecker","http://www.w3.org/2000/01/rdf-schema#label","Celeus castaneus"
"http://dbpedia.org/resource/Chestnut-colored_woodpecker","http://www.w3.org/2000/01/rdf-schema#label","Picot castany"
"http://dbpedia.org/resource/Chestnut-colored_woodpecker","http://www.w3.org/2000/01/rdf-schema#label","Centralamerikansk kastanjespett"
"http://dbpedia.org/resource/Chestnut-colored_woodpecker","http://www.w3.org/2000/01/rdf-schema#comment","El picot castany (Celeus castaneus) és una espècie d'ocell de la família dels pícids (Picidae) que habita la selva humida, i boscos oberts, a les terres baixes de la vessant del Golf de Mèxic des de Veracruz, nord d'Oaxaca, Tabasco, Chiapas i la Península de Yucatán, cap al sud, a través d'Amèrica Central fins l'oest de Panamà."
"http://dbpedia.org/resource/Chestnut-colored_woodpecker","http://www.w3.org/2000/01/rdf-schema#comment","Celeus castaneus Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Celeus castaneus Espèce Celeus castaneus(Wagler, 1829) Statut de conservation UICN LC : Préoccupation mineure Le Pic roux (Celeus castaneus) est une espèce d'oiseaux de la famille des Picidae. Son aire s'étend du sud du Mexique à l'ouest du Panama. Il vit dans les forêts humides de plaine."
"http://dbpedia.org/resource/Chestnut-colored_woodpecker","http://www.w3.org/2000/01/rdf-schema#comment","Centralamerikansk kastanjespett (Celeus castaneus) är en fågel i familjen hackspettar inom ordningen hackspettartade fåglar."
"http://dbpedia.org/resource/Chestnut-colored_woodpecker","http://www.w3.org/2000/01/rdf-schema#comment","The chestnut-colored woodpecker (Celeus castaneus) is a species of bird in the family Picidae.It is found in Belize, Costa Rica, Guatemala, Honduras, Mexico, Nicaragua, and Panama."
"http://dbpedia.org/resource/Chestnut-colored_woodpecker","http://www.w3.org/2000/01/rdf-schema#comment","Celeus castaneus generoko animalia da. Hegaztien barruko Picidae familian sailkatua dago."
"http://dbpedia.org/resource/Chestnut-colored_woodpecker","http://www.w3.org/2000/01/rdf-schema#comment","Der Kastanienspecht (Celeus castaneus) ist eine Vogelart aus der Familie der Spechte (Picidae). Dieser kleine und insgesamt überwiegend dunkel kastanienbraune Specht hat ein relativ kleines Verbreitungsgebiet in Mittelamerika. Die Art bewohnt überwiegend dichte, immergrüne oder halb-immergrüne Urwälder und ältere Sekundärwälder sowie gelegentlich Mangrove. Sie bevorzugt Waldränder und Bäume mit dichtem Laubwerk und Epiphytenbewuchs. Die überwiegend im Bereich der Baumkronen gesuchte Nahrung besteht vor allem aus Ameisen, Termiten und anderen Insekten, die Art scheint gelegentlich auch Früchte und Samen zu fressen."
"http://dbpedia.org/resource/Chestnut-colored_woodpecker","http://www.w3.org/2000/01/rdf-schema#comment","El carpintero castaño​ (Celeus castaneus) es una especie de ave piciforme de la familia Picidae. Es nativo de América Central (Belice, Costa Rica, Guatemala, Honduras, Nicaragua y Panamá) y México donde habita el bosque húmedo tropical y subtropical de tierras bajas.​ No tiene subespecies reconocidas.​"
"http://dbpedia.org/resource/Chestnut-colored_woodpecker","http://www.w3.org/2000/01/rdf-schema#comment","De kastanjespecht (Celeus castaneus) is een vogel uit de familie Picidae (spechten)."
"http://dbpedia.org/resource/Chestnut-colored_woodpecker","http://dbpedia.org/property/name","Chestnut-colored woodpecker"
"http://dbpedia.org/resource/Chestnut-colored_woodpecker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Celeus_castaneus_map.svg"
"http://dbpedia.org/resource/Chestnut-colored_woodpecker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chestnut-coloured_Woodpecker.jpg"
"http://dbpedia.org/resource/Chestnut-colored_woodpecker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Johann_Georg_Wagler"
"http://dbpedia.org/resource/Chestnut-colored_woodpecker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Central_America"
"http://dbpedia.org/resource/Chestnut-colored_woodpecker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Guatemala"
"http://dbpedia.org/resource/Chestnut-colored_woodpecker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Honduras"
"http://dbpedia.org/resource/Chestnut-colored_woodpecker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1829"
"http://dbpedia.org/resource/Chestnut-colored_woodpecker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Nicaragua"
"http://dbpedia.org/resource/Chestnut-colored_woodpecker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Chestnut-colored_woodpecker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Mexico"
"http://dbpedia.org/resource/Chestnut-colored_woodpecker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Belize"
"http://dbpedia.org/resource/Chestnut-colored_woodpecker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_the_Yucatán_Peninsula"
"http://dbpedia.org/resource/Chestnut-colored_woodpecker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Celeus_(bird)"
"http://dbpedia.org/resource/Chestnut-colored_woodpecker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Costa_Rica"
"http://dbpedia.org/resource/Chestnut-colored_woodpecker","http://dbpedia.org/ontology/wikiPageID",12491159
"http://dbpedia.org/resource/Chestnut-colored_woodpecker","http://dbpedia.org/ontology/wikiPageRevisionID",1120357214
"http://dbpedia.org/resource/Chestnut-colored_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat"
"http://dbpedia.org/resource/Chestnut-colored_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Honduras"
"http://dbpedia.org/resource/Chestnut-colored_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest"
"http://dbpedia.org/resource/Chestnut-colored_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Guatemala"
"http://dbpedia.org/resource/Chestnut-colored_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Johann_Georg_Wagler"
"http://dbpedia.org/resource/Chestnut-colored_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Central_America"
"http://dbpedia.org/resource/Chestnut-colored_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picidae"
"http://dbpedia.org/resource/Chestnut-colored_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Georg_Wagler"
"http://dbpedia.org/resource/Chestnut-colored_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belize"
"http://dbpedia.org/resource/Chestnut-colored_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_described_in_1829"
"http://dbpedia.org/resource/Chestnut-colored_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Nicaragua"
"http://dbpedia.org/resource/Chestnut-colored_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Chestnut-colored_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird"
"http://dbpedia.org/resource/Chestnut-colored_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
