"subject","predicate","object"
"http://dbpedia.org/resource/Earl_(mixtape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Earl_(mixtape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010MixtapeAlbums"
"http://dbpedia.org/resource/Earl_(mixtape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Earl_(mixtape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Earl_(mixtape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Earl_(mixtape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Earl_(mixtape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Earl_(mixtape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Earl_(mixtape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHipHopAlbumsByAmericanArtists"
"http://dbpedia.org/resource/Earl_(mixtape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Earl_(mixtape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Earl_(mixtape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Earl_(mixtape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Earl_(mixtape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Earl_(mixtape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Earl_(mixtape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Earl_(mixtape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMixtapeAlbums"
"http://dbpedia.org/resource/Earl_(mixtape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Albums"
"http://dbpedia.org/resource/Earl_(mixtape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByTyler,TheCreator"
"http://dbpedia.org/resource/Earl_(mixtape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Earl_(mixtape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Earl_(mixtape)","http://www.w3.org/2000/01/rdf-schema#label","Earl (album d'Earl Sweatshirt)"
"http://dbpedia.org/resource/Earl_(mixtape)","http://www.w3.org/2000/01/rdf-schema#label","Earl (musikalbum)"
"http://dbpedia.org/resource/Earl_(mixtape)","http://www.w3.org/2000/01/rdf-schema#label","Earl (микстейп)"
"http://dbpedia.org/resource/Earl_(mixtape)","http://www.w3.org/2000/01/rdf-schema#label","Earl (믹스테이프)"
"http://dbpedia.org/resource/Earl_(mixtape)","http://www.w3.org/2000/01/rdf-schema#label","Earl (album)"
"http://dbpedia.org/resource/Earl_(mixtape)","http://www.w3.org/2000/01/rdf-schema#label","Earl (mixtape)"
"http://dbpedia.org/resource/Earl_(mixtape)","http://www.w3.org/2000/01/rdf-schema#comment","Earl — дебютный микстейп американского рэпера Earl Sweatshirt, релиз которого состоялся 31 марта 2010 года на сайте хип-хоп коллектива Odd Future."
"http://dbpedia.org/resource/Earl_(mixtape)","http://www.w3.org/2000/01/rdf-schema#comment","《Earl》는 2010년에 발매된 얼 스웻셔츠의 음반이다. 독립 음악에 의해 발매되었다."
"http://dbpedia.org/resource/Earl_(mixtape)","http://www.w3.org/2000/01/rdf-schema#comment","Earl är debutalbumet av Earl Sweatshirt, en medlem i hip-hopkollektivet OFWGKTA. Det blev utgivet som en gratis digital nedladdning på kollektivets blogg. Albumet innehåller produktion av andra medlemmar i OFWGKTA, Tyler the Creator, och BeatBoy. Låttexterna är ofta obscena, vilket är ett kännetecken för OFWGKTA och dess medlemmar, vilket är speciellt noterbart eftersom Earl Sweatshirt var 16 år när albumet utgavs. En musikvideo för titelspåret ""Earl"" blev uppladdat på YouTube 26 juli 2010."
"http://dbpedia.org/resource/Earl_(mixtape)","http://www.w3.org/2000/01/rdf-schema#comment","Earl is the debut mixtape by American rapper Earl Sweatshirt. It was released as a free digital download on March 31, 2010, on the Odd Future website."
"http://dbpedia.org/resource/Earl_(mixtape)","http://www.w3.org/2000/01/rdf-schema#comment","Earl è l'album di Earl Sweatshirt membro degli Odd Future. L'album è stato pubblicato il 31 marzo 2010 come download gratuito sul sito oddfuture.com."
"http://dbpedia.org/resource/Earl_(mixtape)","http://www.w3.org/2000/01/rdf-schema#comment","Earl est une mixtape d'Earl Sweatshirt, accessible en téléchargement gratuit à partir du 31 mars 2010 sur le site web d'Odd Future. L'album est produit par Tyler, The Creator, à l'exception de deux titres produits par BeatBoy et Left Brain."
"http://dbpedia.org/resource/Earl_(mixtape)","http://dbpedia.org/property/name","Earl"
"http://dbpedia.org/resource/Earl_(mixtape)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/earlcover.png"
"http://dbpedia.org/resource/Earl_(mixtape)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Tyler,_the_Creator"
