"subject","predicate","object"
"http://dbpedia.org/resource/Category:Oil_fields_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Oil_fields_by_country","http://www.w3.org/2000/01/rdf-schema#label","Oil fields by country"
"http://dbpedia.org/resource/Category:Oil_fields_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Petroleum_by_country"
"http://dbpedia.org/resource/Category:Oil_fields_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geology_by_country"
"http://dbpedia.org/resource/Category:Oil_fields_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fuels_infrastructure_by_country"
"http://dbpedia.org/resource/Category:Oil_fields_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oil_fields"
"http://dbpedia.org/resource/Category:Oil_fields_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Oil fields by country"
"http://dbpedia.org/resource/Category:Oil_fields_by_country","http://dbpedia.org/ontology/wikiPageID",11747518
"http://dbpedia.org/resource/Category:Oil_fields_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",730958659
"http://dbpedia.org/resource/Category:Oil_fields_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Oil_fields_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_cat"
"http://dbpedia.org/resource/Category:Oil_fields_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Oil_fields_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Oil_fields_by_country?oldid=730958659&ns=14"
