"subject","predicate","object"
"http://dbpedia.org/resource/Roudram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Roudram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roudram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Roudram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Films"
"http://dbpedia.org/resource/Roudram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Roudram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Roudram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Roudram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Roudram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Roudram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roudram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sMalayalam-languageFilms"
"http://dbpedia.org/resource/Roudram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Roudram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Roudram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roudram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Roudram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Roudram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Roudram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Roudram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roudram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roudram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Roudram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Roudram","http://www.w3.org/2000/01/rdf-schema#label","Roudram"
"http://dbpedia.org/resource/Roudram","http://www.w3.org/2000/01/rdf-schema#comment","Roudram is a 2008 Indian Malayalam-language action crime film directed by Renji Panicker. Mammootty plays the lead role of a dedicated police officer. Sai Kumar, Vijayaraghavan, and Rajan P Dev play other leading roles. The film was a commercial success at the box office."
"http://dbpedia.org/resource/Roudram","http://xmlns.com/foaf/0.1/name","Roudram"
"http://dbpedia.org/resource/Roudram","http://dbpedia.org/property/name","Roudram"
"http://dbpedia.org/resource/Roudram","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roudram.jpg"
"http://dbpedia.org/resource/Roudram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Malayalam-language_films"
"http://dbpedia.org/resource/Roudram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_action_thriller_films"
"http://dbpedia.org/resource/Roudram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Kochi"
"http://dbpedia.org/resource/Roudram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_action_thriller_films"
"http://dbpedia.org/resource/Roudram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_masala_films"
"http://dbpedia.org/resource/Roudram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_portrayals_of_the_Kerala_Police"
"http://dbpedia.org/resource/Roudram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_films"
"http://dbpedia.org/resource/Roudram","http://dbpedia.org/ontology/wikiPageID",24550060
"http://dbpedia.org/resource/Roudram","http://dbpedia.org/ontology/wikiPageRevisionID",1114868433
