"subject","predicate","object"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Estonia","http://www.w3.org/2000/01/rdf-schema#label","Misje dyplomatyczne w Estonii"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Estonia","http://www.w3.org/2000/01/rdf-schema#label","قائمة البعثات الدبلوماسية في إستونيا"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Estonia","http://www.w3.org/2000/01/rdf-schema#label","List of diplomatic missions in Estonia"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Estonia","http://www.w3.org/2000/01/rdf-schema#label","Список дипломатичних місій у Естонії"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Estonia","http://www.w3.org/2000/01/rdf-schema#label","Liste der diplomatischen Vertretungen in Estland"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Estonia","http://www.w3.org/2000/01/rdf-schema#label","Représentations diplomatiques en Estonie"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Estonia","http://www.w3.org/2000/01/rdf-schema#comment","فيما يلي قائمة البعثات الدبلوماسية في إستونيا. حاليا، توجد في العاصمة تالين 33 سفارة. العديد من الدول الأخرى لديها سفراء معتمدون في إستونيا، ومعظمهم يقيمون في عواصم بلدان الشمال الأوروبي."
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Estonia","http://www.w3.org/2000/01/rdf-schema#comment","Les représentations diplomatiques en Estonie sont actuellement au nombre de 33. Il existe de nombreuses délégations et bureaux de représentations des organisations internationales et d'entités infranationales dans la capitale Tallinn."
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Estonia","http://www.w3.org/2000/01/rdf-schema#comment","This article lists diplomatic missions resident in Estonia. At present, the capital city of Tallinn hosts 34 embassies. Several other countries have ambassadors accredited to Estonia, with most being resident in Nordic capitals."
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Estonia","http://www.w3.org/2000/01/rdf-schema#comment","Список дипломатичних місій у Естонії. Станом на 2016 у місті Таллінн, столиці Республіки, відкрито 30 посольств."
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Estonia","http://www.w3.org/2000/01/rdf-schema#comment","Misje dyplomatyczne w Estonii – obecne przedstawicielstwa dyplomatyczne w Republice Estońskiej. Stan na styczeń 2022. Lista pomija ambasadorów wizytujących i konsulów honorowych."
