"subject","predicate","object"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmoredDivisionsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsInCalifornia"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDivisionsOfTheUnitedStatesArmyNationalGuard"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","40e division blindée"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","40th Armored Division (United States)"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The 40th Armored Division was a division of the United States Army National Guard from July 1954 until 1967."
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","La 40e division blindée était une division blindée de l'armée des États-Unis entre 1954 et 1967."
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://xmlns.com/foaf/0.1/name","40th Armored Division"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://xmlns.com/foaf/0.1/nick","""Grizzly"""
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/40th_US_Armored_Division_SSI.svg"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/40th_in_Watts.jpg"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_California"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1954"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1967"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armored_divisions_of_the_United_States_Army"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Divisions_of_the_United_States_Army_National_Guard"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://dbpedia.org/ontology/wikiPageID",24611881
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1000534199
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30th_Armored_Division_(United_States)"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_California"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armoured_warfare"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watts_riots"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1954"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armor_Branch_(United_States)"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/48th_Armored_Division_(United_States)"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_National_Guard"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:40th_in_Watts.jpg"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1967"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_A._Ott_Jr."
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Divisions_of_the_United_States_Army_National_Guard"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armored_divisions_of_the_United_States_Army"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لشکر_۴۰_زرهی_(ایالات_متحده_آمریکا)"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/40e_division_blindée"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/40._oklepna_divizija_(ZDA)"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JHZy"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/40th_Armored_Division_(United_States)"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4637449"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0809x1c"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army_Divisions_(United_States)"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Armor"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/40th_US_Armored_Division_SSI.svg?width=300"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://dbpedia.org/property/caption",40
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://dbpedia.org/property/dates",1954
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://dbpedia.org/property/next",48
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://dbpedia.org/property/nickname","""Grizzly"""
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Charles_A._Ott_Jr."
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://dbpedia.org/property/previous",30
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://dbpedia.org/property/role","http://dbpedia.org/resource/Armoured_warfare"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://dbpedia.org/property/size","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Armor_Branch_(United_States)"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://dbpedia.org/property/unitName",40
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://dbpedia.org/ontology/abstract","The 40th Armored Division was a division of the United States Army National Guard from July 1954 until 1967."
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://dbpedia.org/ontology/abstract","La 40e division blindée était une division blindée de l'armée des États-Unis entre 1954 et 1967."
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Division"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/40th_Armored_Division_(United_States)?oldid=1000534199&ns=0"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://dbpedia.org/ontology/wikiPageLength",5788
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://dbpedia.org/ontology/activeYearsStartYear",1954-01-01
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://dbpedia.org/ontology/militaryUnitSize","Division"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://dbpedia.org/ontology/role","Armored warfare"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Charles_A._Ott_Jr."
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Armor_Branch_(United_States)"
"http://dbpedia.org/resource/40th_Armored_Division_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/40th_Armored_Division_(United_States)"
