"subject","predicate","object"
"http://dbpedia.org/resource/1996_Stafford_rail_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/1996_Stafford_rail_crash","http://www.w3.org/2000/01/rdf-schema#label","1996 Stafford rail crash"
"http://dbpedia.org/resource/1996_Stafford_rail_crash","http://www.w3.org/2000/01/rdf-schema#comment","The 1996 Stafford rail crash occurred on 8 March 1996 when a Transrail freight train travelling from Mossend, North Lanarkshire, to Willesden, North London, derailed after an axle on a wagon carrying liquid carbon dioxide failed due to fatigue at Rickerscote 1.4 miles (2.2 km) south of Stafford on the West Coast Main Line. Almost immediately after the derailment, a Travelling Post Office mail train hauled by a Rail Express Systems British Rail Class 86 electric locomotive (no 86239) collided with a section of the derailed freight train on the adjacent line and fouled the path of the TPO mail train. One person, a mail sorter, was killed in the crash and twenty others including the driver of the mail train were injured."
"http://dbpedia.org/resource/1996_Stafford_rail_crash","http://dbpedia.org/property/name","Rickerscote  rail crash"
"http://dbpedia.org/resource/1996_Stafford_rail_crash","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.78499984741211
"http://dbpedia.org/resource/1996_Stafford_rail_crash","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.109999895095825
"http://dbpedia.org/resource/1996_Stafford_rail_crash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_accidents_and_incidents_in_Staffordshire"
"http://dbpedia.org/resource/1996_Stafford_rail_crash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_accidents_in_1996"
"http://dbpedia.org/resource/1996_Stafford_rail_crash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stafford"
"http://dbpedia.org/resource/1996_Stafford_rail_crash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_Staffordshire"
"http://dbpedia.org/resource/1996_Stafford_rail_crash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_in_England"
"http://dbpedia.org/resource/1996_Stafford_rail_crash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Train_collisions_in_England"
"http://dbpedia.org/resource/1996_Stafford_rail_crash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Derailments_in_England"
"http://dbpedia.org/resource/1996_Stafford_rail_crash","http://dbpedia.org/ontology/wikiPageID",1448696
"http://dbpedia.org/resource/1996_Stafford_rail_crash","http://dbpedia.org/ontology/wikiPageRevisionID",1106982835
"http://dbpedia.org/resource/1996_Stafford_rail_crash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transrail_Freight"
"http://dbpedia.org/resource/1996_Stafford_rail_crash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire"
"http://dbpedia.org/resource/1996_Stafford_rail_crash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_accidents_and_incidents_in_Staffordshire"
"http://dbpedia.org/resource/1996_Stafford_rail_crash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_Main_Line"
"http://dbpedia.org/resource/1996_Stafford_rail_crash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_locomotive"
