"subject","predicate","object"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksAboutPublicOpinion"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://www.w3.org/2000/01/rdf-schema#label","Inżynieria zgody"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://www.w3.org/2000/01/rdf-schema#label","The Engineering of Consent (Bernays)"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://www.w3.org/2000/01/rdf-schema#label","The Engineering of Consent"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://www.w3.org/2000/01/rdf-schema#comment","""The Engineering of Consent"" is an essay by Edward Bernays first published in 1947, and a he published in 1955."
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://www.w3.org/2000/01/rdf-schema#comment","Inżynieria zgody (ang. The Engineering of Consent) – esej Edwarda Bernaysa po raz pierwszy opublikowany w 1947 roku, a w formie książkowej w 1955 roku."
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://www.w3.org/2000/01/rdf-schema#comment","The Engineering of Consent ist Titel eines Essays von Edward Bernays, der 1947 erschien, außerdem Titel eines Sammelbandes von Aufsätzen seiner Mitarbeiter, den er 1955 mit einem eigenen Beitrag und einem Vorwort herausgab."
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Tobacco_advertising"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_essays"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_non-fiction_books"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_public_opinion"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_communication"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://dbpedia.org/ontology/wikiPageID",7193665
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://dbpedia.org/ontology/wikiPageRevisionID",1062609487
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Bernays"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_psychology"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Tobacco_Company"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freud"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motivation"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilfredo_Pareto"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_scientist"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essay"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nudge_theory"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_non-fiction_books"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_essays"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marketing"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_commodification"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_Hill"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Almanac"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Samstag"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Academy_of_Political_and_Social_Science"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Fleischman"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choice_architecture"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voluntary_association"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Dichter"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_science"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taboo"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Menninger"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_communication"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_about_public_opinion"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subliminal_message"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unconscious_mind"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literacy"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torches_of_Freedom"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Century_of_the_Self"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manufacturing_Consent"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oklahoma_Press"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Fine"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Communication_Gazette"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140715203652/http:/www.prmuseum.com/bernays/bernays_1929.html"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://dbpedia.org/ontology/wikiPageExternalLink","http://classes.design.ucla.edu/Fall07/28/Engineering_of_consent.pdf"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Inżynieria_zgody"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025vqsk"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7732218"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w6r5"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Engineering_of_Consent"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Engineering_of_Consent_(Bernays)"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Edward_Bernays"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Engineering_of_Consent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
