"subject","predicate","object"
"http://dbpedia.org/resource/2017_World_Para_Athletics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2017_World_Para_Athletics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2017_World_Para_Athletics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2017_World_Para_Athletics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2017_World_Para_Athletics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2017_World_Para_Athletics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2017_World_Para_Athletics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2017_World_Para_Athletics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2017_World_Para_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Para-Atletismo de 2017"
"http://dbpedia.org/resource/2017_World_Para_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#label","2017 World Para Athletics Championships"
"http://dbpedia.org/resource/2017_World_Para_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campionati del mondo di atletica leggera paralimpica 2017"
"http://dbpedia.org/resource/2017_World_Para_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Leichtathletik-Weltmeisterschaften der Behinderten 2017"
"http://dbpedia.org/resource/2017_World_Para_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde d'athlétisme handisport 2017"
"http://dbpedia.org/resource/2017_World_Para_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 2017 World Para Athletics Championships were a Paralympic track and field meet organized by World Para Athletics, a subcommittee of the International Paralympic Committee. It was held at London Stadium in London from 14 to 23 July 2017. It was the 8th edition of the event, the first to be held after being renamed from IPC Athletics World Championship, and featured 213 medal events."
"http://dbpedia.org/resource/2017_World_Para_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Die 8. Leichtathletik-Weltmeisterschaften der Behinderten (englisch World Para Athletics Championships) fanden vom 14. bis 23. Juli 2017 in der britischen Hauptstadt London statt. Die Wettkämpfe wurden im dortigen Olympiastadion im Queen Elizabeth Olympic Park ausgetragen. 1056 Athletinnen und Athleten aus 90 Nationen konkurrierten bei 202 Medaillenentscheidungen. Die Greater London Authority (GLA) sollte die Finanzierung garantieren."
"http://dbpedia.org/resource/2017_World_Para_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Les 8e championnats du monde d'athlétisme handisport se déroulent du 14 au 23 juillet 2017, à Londres, au Royaume-Uni. C'est la première fois que les championnats du monde handisport et les championnats du monde d'athlétisme pour les valides se déroulent dans la même ville."
"http://dbpedia.org/resource/2017_World_Para_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","O Campeonato Mundial de Para-Atletismo de 2017 é a 8ª edição do Campeonato Mundial de Para-Atletismo, conhecido como Campeonato Mundial de Atletismo da IPC até 2015. O campeonato está sendo disputado no Estádio Olímpico, em Londres, tendo início em 14 de julho e encerramento em 23 de julho. Mais de 1000 atletas representando 92 países disputam em diversas categorias do para-atletismo."
"http://dbpedia.org/resource/2017_World_Para_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Gli VIII Campionati del mondo di atletica leggera paralimpica si tennero al London Stadium di Londra (Regno Unito) dal 14 al 23 luglio 2017.Precedettero i campionati del mondo di atletica leggera 2017, tenutesi nella stessa sede: fu la prima volta che una città ospitò nello stesso anno sia il mondiale paralimpico che quello assoluto."
"http://dbpedia.org/resource/2017_World_Para_Athletics_Championships","http://xmlns.com/foaf/0.1/name","2017 World Para Athletics Championships"
"http://dbpedia.org/resource/2017_World_Para_Athletics_Championships","http://xmlns.com/foaf/0.1/homepage","http://www.paralympic.org/london-2017/"
"http://dbpedia.org/resource/2017_World_Para_Athletics_Championships","http://dbpedia.org/property/name",2017
"http://dbpedia.org/resource/2017_World_Para_Athletics_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_2017_Para_Athletics_Championships_Logo.jpg"
"http://dbpedia.org/resource/2017_World_Para_Athletics_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paralympic_flag_(2010-2019).svg"
"http://dbpedia.org/resource/2017_World_Para_Athletics_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Watching_the_World_Para_Athletics_Championships_-seethebest_(35230698284).jpg"
"http://dbpedia.org/resource/2017_World_Para_Athletics_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinese_Taipei_Paralympic_Flag.svg"
"http://dbpedia.org/resource/2017_World_Para_Athletics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletics_in_London"
"http://dbpedia.org/resource/2017_World_Para_Athletics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Para_Athletics_Championships"
"http://dbpedia.org/resource/2017_World_Para_Athletics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_English_sport"
"http://dbpedia.org/resource/2017_World_Para_Athletics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_athletics_competitions_hosted_by_England"
"http://dbpedia.org/resource/2017_World_Para_Athletics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/2017_World_Para_Athletics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_sports_events_in_London"
"http://dbpedia.org/resource/2017_World_Para_Athletics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_2017_sports_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/2017_World_Para_Athletics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_World_Para_Athletics_Championships"
"http://dbpedia.org/resource/2017_World_Para_Athletics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_sports_competitions_in_London"
"http://dbpedia.org/resource/2017_World_Para_Athletics_Championships","http://dbpedia.org/ontology/wikiPageID",54493581
"http://dbpedia.org/resource/2017_World_Para_Athletics_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1098698629
"http://dbpedia.org/resource/2017_World_Para_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diāna_Dadzīte"
"http://dbpedia.org/resource/2017_World_Para_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/2017_World_Para_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Jean-Paul"
"http://dbpedia.org/resource/2017_World_Para_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Naas"
"http://dbpedia.org/resource/2017_World_Para_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walid_Ktila"
"http://dbpedia.org/resource/2017_World_Para_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletics_in_London"
"http://dbpedia.org/resource/2017_World_Para_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinopolis"
"http://dbpedia.org/resource/2017_World_Para_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/800_metres"
"http://dbpedia.org/resource/2017_World_Para_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Peter"
"http://dbpedia.org/resource/2017_World_Para_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgina_Hermitage"
