"subject","predicate","object"
"http://dbpedia.org/resource/Construction_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Construction_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Construction_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/Construction_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Construction_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Construction_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Construction_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Construction_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Construction_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Construction_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Construction_News","http://www.w3.org/2000/01/rdf-schema#label","Construction News"
"http://dbpedia.org/resource/Construction_News","http://www.w3.org/2000/01/rdf-schema#comment","Construction News is a monthly publication, plus digital and events services, primarily targeting the United Kingdom construction industry."
"http://dbpedia.org/resource/Construction_News","http://xmlns.com/foaf/0.1/name","Construction News"
"http://dbpedia.org/resource/Construction_News","http://xmlns.com/foaf/0.1/homepage","https://www.constructionnews.co.uk"
"http://dbpedia.org/resource/Construction_News","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Construction_News_logo.svg"
"http://dbpedia.org/resource/Construction_News","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Construction_News","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_and_trade_magazines"
"http://dbpedia.org/resource/Construction_News","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monthly_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Construction_News","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1871"
"http://dbpedia.org/resource/Construction_News","http://dbpedia.org/ontology/wikiPageID",45455704
"http://dbpedia.org/resource/Construction_News","http://dbpedia.org/ontology/wikiPageRevisionID",1116574793
"http://dbpedia.org/resource/Construction_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1871"
"http://dbpedia.org/resource/Construction_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Construction_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Business_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Construction_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audit_Bureau_of_Circulations_(UK)"
"http://dbpedia.org/resource/Construction_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Construction_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction"
"http://dbpedia.org/resource/Construction_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Built_Environment"
"http://dbpedia.org/resource/Construction_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emap_International_Limited"
"http://dbpedia.org/resource/Construction_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emap"
"http://dbpedia.org/resource/Construction_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alsager_Hay_Hill"
"http://dbpedia.org/resource/Construction_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolis_International"
"http://dbpedia.org/resource/Construction_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lem_Bingley"
"http://dbpedia.org/resource/Construction_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering"
"http://dbpedia.org/resource/Construction_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_and_trade_magazines"
"http://dbpedia.org/resource/Construction_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomson_Corporation"
"http://dbpedia.org/resource/Construction_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascential"
"http://dbpedia.org/resource/Construction_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Property_Week"
"http://dbpedia.org/resource/Construction_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monthly_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Construction_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainability"
"http://dbpedia.org/resource/Construction_News","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.constructionnews.co.uk"
