"subject","predicate","object"
"http://dbpedia.org/resource/Fayette,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fayette,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Fayette,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Fayette,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fayette,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fayette,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fayette,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Fayette,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fayette,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fayette,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fayette,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fayette,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fayette,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Fayette,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Fayette,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Fayette,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Fayette,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Fayette,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Fayette,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Fayette,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","費耶特 (印地安納州)"
"http://dbpedia.org/resource/Fayette,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Fayette, Indiana"
"http://dbpedia.org/resource/Fayette,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Fayette (Indiana)"
"http://dbpedia.org/resource/Fayette,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Fayette is an unincorporated community in Perry Township, Boone County, in the U.S. state of Indiana."
"http://dbpedia.org/resource/Fayette,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Fayette est une communauté non incorporée située dans le comté de Boone, dans l'État de l'Indiana, aux États-Unis. Elle appartient au (en)."
"http://dbpedia.org/resource/Fayette,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","費耶特（英語：Fayette）是位於美國印地安納州布恩縣的一個非建制地區。該地的面積和人口皆未知。"
"http://dbpedia.org/resource/Fayette,_Indiana","http://xmlns.com/foaf/0.1/name","Fayette, Indiana"
"http://dbpedia.org/resource/Fayette,_Indiana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.93111038208008
"http://dbpedia.org/resource/Fayette,_Indiana","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.39722442626953
"http://dbpedia.org/resource/Fayette,_Indiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Indiana_highlighting_Boone_County.svg"
"http://dbpedia.org/resource/Fayette,_Indiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fayette_on_267.jpg"
"http://dbpedia.org/resource/Fayette,_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Indiana"
"http://dbpedia.org/resource/Fayette,_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Boone_County,_Indiana"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/ontology/wikiPageID",14903340
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/ontology/wikiPageRevisionID",1073452528
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_267"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Indiana"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Boone_County,_Indiana"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_317"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Township,_Boone_County,_Indiana"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Indiana"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_du_Motier,_Marquis_de_Lafayette"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boone_County,_Indiana"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_townships_in_Indiana"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://geonames.usgs.gov/pls/gnispublic/f%3Fp=gnispq:3:::NO::P3_FID:434422"
"http://dbpedia.org/resource/Fayette,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fayette_(Indiana)"
"http://dbpedia.org/resource/Fayette,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132693279"
"http://dbpedia.org/resource/Fayette,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فایت،_ایندیانا"
"http://dbpedia.org/resource/Fayette,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h11b2"
"http://dbpedia.org/resource/Fayette,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5438998"
"http://dbpedia.org/resource/Fayette,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فاييت_(انديانا)"
"http://dbpedia.org/resource/Fayette,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4257388/"
"http://dbpedia.org/resource/Fayette,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فایت،_ایندیانا"
"http://dbpedia.org/resource/Fayette,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/費耶特_(印地安納州)"
"http://dbpedia.org/resource/Fayette,_Indiana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k8TC"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boone_County,_Indiana"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons-inline"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BooneCountyIN-geo-stub"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fayette_on_267.jpg?width=300"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/property/mapsize",120
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/property/areaCode",317
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/property/blank1Info",434422
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/property/blank1Name","GNIS feature ID"
