"subject","predicate","object"
"http://dbpedia.org/resource/Love_Enough_for_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Love_Enough_for_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Love_Enough_for_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Love_Enough_for_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Love_Enough_for_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEurovisionSongsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Love_Enough_for_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/Love_Enough_for_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Love_Enough_for_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Love_Enough_for_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980Songs"
"http://dbpedia.org/resource/Love_Enough_for_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Love_Enough_for_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Love_Enough_for_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Love_Enough_for_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Love_Enough_for_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Love_Enough_for_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entry106503724"
"http://dbpedia.org/resource/Love_Enough_for_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Love_Enough_for_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Love_Enough_for_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Love_Enough_for_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Love_Enough_for_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Love_Enough_for_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Love_Enough_for_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEurovisionSongsOf1980"
"http://dbpedia.org/resource/Love_Enough_for_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition_Song"
"http://dbpedia.org/resource/Love_Enough_for_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EurovisionSongContestEntry"
"http://dbpedia.org/resource/Love_Enough_for_Two","http://www.w3.org/2000/01/rdf-schema#label","Love Enough for Two"
"http://dbpedia.org/resource/Love_Enough_for_Two","http://www.w3.org/2000/01/rdf-schema#label","Love Enough for Two"
"http://dbpedia.org/resource/Love_Enough_for_Two","http://www.w3.org/2000/01/rdf-schema#comment","""Love Enough for Two"" was the British entry in the Eurovision Song Contest 1980, performed in English by Prima Donna. The song is uptempo and about the love between two people. It was the second of two UK Eurovision entries written by Stephanie de Sykes and Stuart Slater."
"http://dbpedia.org/resource/Love_Enough_for_Two","http://www.w3.org/2000/01/rdf-schema#comment","Love Enough for Two est la chanson représentant le Royaume-Uni au Concours Eurovision de la chanson 1980. Elle est interprétée par Prima Donna. La chanson britannique est la treizième de la soirée, suivant interprétée par Katja Ebstein pour l'Allemagne et précédant interprétée par José Cid pour le Portugal. À la fin des votes, Love Enough for Two obtient 106 points et finit troisième sur dix-neuf participants. À sa sortie, la chanson se place à la 48e place des ventes de singles."
"http://dbpedia.org/resource/Love_Enough_for_Two","http://xmlns.com/foaf/0.1/name","""Love Enough for Two"""
"http://dbpedia.org/resource/Love_Enough_for_Two","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Stephanie_de_Sykes"
"http://dbpedia.org/resource/Love_Enough_for_Two","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_singles"
"http://dbpedia.org/resource/Love_Enough_for_Two","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_songs"
"http://dbpedia.org/resource/Love_Enough_for_Two","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eurovision_songs_of_the_United_Kingdom"
"http://dbpedia.org/resource/Love_Enough_for_Two","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eurovision_songs_of_1980"
"http://dbpedia.org/resource/Love_Enough_for_Two","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ariola_Records_singles"
"http://dbpedia.org/resource/Love_Enough_for_Two","http://dbpedia.org/ontology/wikiPageID",20416719
"http://dbpedia.org/resource/Love_Enough_for_Two","http://dbpedia.org/ontology/wikiPageRevisionID",1119233035
"http://dbpedia.org/resource/Love_Enough_for_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Cid"
"http://dbpedia.org/resource/Love_Enough_for_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Stephanie_de_Sykes"
"http://dbpedia.org/resource/Love_Enough_for_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Love_Enough_for_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurovision_Song_Contest_1980"
"http://dbpedia.org/resource/Love_Enough_for_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurovision_Song_Contest_1981"
"http://dbpedia.org/resource/Love_Enough_for_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Ann_(Black_Lace_song)"
"http://dbpedia.org/resource/Love_Enough_for_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_de_Sykes"
"http://dbpedia.org/resource/Love_Enough_for_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_songs"
"http://dbpedia.org/resource/Love_Enough_for_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Coleman_(musician)"
"http://dbpedia.org/resource/Love_Enough_for_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Slater"
"http://dbpedia.org/resource/Love_Enough_for_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_singles"
