"subject","predicate","object"
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Denomination108146782"
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianDenominationsEstablishedInThe20thCentury"
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1901"
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMethodistDenominations"
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPentecostalDenominations"
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHolinessDenominations"
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://www.w3.org/2000/01/rdf-schema#label","Pillar of Fire International"
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://www.w3.org/2000/01/rdf-schema#label","Pillar of Fire International"
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://www.w3.org/2000/01/rdf-schema#comment","The Pillar of Fire International, also known as the Pillar of Fire Church, is a Methodist Christian denomination with headquarters in Zarephath, New Jersey. The Pillar of Fire Church affirms the Methodist Articles of Religion and as of 1988, had 76 congregations around the world, including the United States, as well as ""Great Britain, India, Liberia, Malawi, Nigeria, the Philippines, Spain, and former Yugoslavia."" The denomination runs radio stations, a printing press, and educational institutions including a seminary."
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://www.w3.org/2000/01/rdf-schema#comment","La Pillar of Fire International ou POF (Église internationale de la Colonne de feu) est une congrégation évangélique issue de l'Église méthodiste fondée par Alma Bridwell White en 1901 sous le nom de l'Église d'union méthodiste pentecôtiste (Methodist Pentecostal Union Church) à Denver dans l'état du Colorado pour la renommer en 1904 sous le titre de la Pillar of Fire International."
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://xmlns.com/foaf/0.1/homepage","http://www.pillar.org/"
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://dbpedia.org/property/name","Pillar of Fire International"
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alma_White_01b.jpg"
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Klanatcampmeeting.jpg"
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pofmissionaryhomes1966.jpg"
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assemblyhallza.jpg"
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PIllar_01.jpg"
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norton_PillarOfFire_100_0871.jpg"
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pillar_of_Fire_International"
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zarephath,_New_Jersey"
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Methodist_denominations"
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_and_antisemitism"
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_establishments_in_Colorado"
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_in_Denver"
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_denominations_established_in_the_20th_century"
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ku_Klux_Klan"
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Methodist_denominations_in_North_America"
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holiness_denominations"
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fundamentalist_denominations"
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1901"
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://dbpedia.org/ontology/wikiPageID",4468961
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://dbpedia.org/ontology/wikiPageRevisionID",1096234278
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_Metlen_Wolfram"
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alma_White_College"
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_rights"
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Bridwell_White"
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_supremacy"
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesleyan-Arminian_theology"
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Justin_Wolfram"
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bound_Brook,_New_Jersey"
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_Christian_College"
"http://dbpedia.org/resource/Pillar_of_Fire_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_burning"
