"subject","predicate","object"
"http://dbpedia.org/resource/John_Tovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/John_Tovey","http://www.w3.org/2000/01/rdf-schema#label","John Tovey"
"http://dbpedia.org/resource/John_Tovey","http://dbpedia.org/ontology/wikiPageID",48323824
"http://dbpedia.org/resource/John_Tovey","http://dbpedia.org/ontology/wikiPageRevisionID",777306401
"http://dbpedia.org/resource/John_Tovey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tovey,_1st_Baron_Tovey"
"http://dbpedia.org/resource/John_Tovey","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/John_Tovey,_1st_Baron_Tovey"
"http://dbpedia.org/resource/John_Tovey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/John_Tovey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/John_Tovey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Tovey?oldid=777306401&ns=0"
"http://dbpedia.org/resource/John_Tovey","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/John_Tovey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Tovey"
