"subject","predicate","object"
"http://dbpedia.org/resource/TMS34020","http://www.w3.org/2000/01/rdf-schema#label","TMS34020"
"http://dbpedia.org/resource/TMS34020","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:32-bit_microprocessors"
"http://dbpedia.org/resource/TMS34020","http://dbpedia.org/ontology/wikiPageID",6616163
"http://dbpedia.org/resource/TMS34020","http://dbpedia.org/ontology/wikiPageRevisionID",1052494238
"http://dbpedia.org/resource/TMS34020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:32-bit_microprocessors"
"http://dbpedia.org/resource/TMS34020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TMS34010"
"http://dbpedia.org/resource/TMS34020","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/TMS34010"
"http://dbpedia.org/resource/TMS34020","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/TMS34020?oldid=1052494238&ns=0"
"http://dbpedia.org/resource/TMS34020","http://dbpedia.org/ontology/wikiPageLength",59
"http://dbpedia.org/resource/TMS34020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/TMS34020"
