"subject","predicate","object"
"http://dbpedia.org/resource/St_Nicholas_Primary_School,_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/St_Nicholas_Primary_School,_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/St_Nicholas_Primary_School,_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/St_Nicholas_Primary_School,_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1897"
"http://dbpedia.org/resource/St_Nicholas_Primary_School,_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/St_Nicholas_Primary_School,_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/St_Nicholas_Primary_School,_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/St_Nicholas_Primary_School,_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/St_Nicholas_Primary_School,_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GradeSchool108412749"
"http://dbpedia.org/resource/St_Nicholas_Primary_School,_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/St_Nicholas_Primary_School,_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/St_Nicholas_Primary_School,_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/St_Nicholas_Primary_School,_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrimarySchoolsInKingstonUponHull"
"http://dbpedia.org/resource/St_Nicholas_Primary_School,_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/St_Nicholas_Primary_School,_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/St_Nicholas_Primary_School,_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/St_Nicholas_Primary_School,_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/St_Nicholas_Primary_School,_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/St_Nicholas_Primary_School,_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/St_Nicholas_Primary_School,_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Nicholas_Primary_School,_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunitySchoolsInKingstonUponHull"
"http://dbpedia.org/resource/St_Nicholas_Primary_School,_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/St_Nicholas_Primary_School,_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_Nicholas_Primary_School,_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/St_Nicholas_Primary_School,_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/St_Nicholas_Primary_School,_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/St_Nicholas_Primary_School,_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/St_Nicholas_Primary_School,_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/St_Nicholas_Primary_School,_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Nicholas_Primary_School,_Hull","http://www.w3.org/2000/01/rdf-schema#label","St Nicholas Primary School, Hull"
"http://dbpedia.org/resource/St_Nicholas_Primary_School,_Hull","http://www.w3.org/2000/01/rdf-schema#comment","St Nicholas Primary School is a coeducational primary school in Newland, Kingston upon Hull, England, for pupils aged 4 to 11."
"http://dbpedia.org/resource/St_Nicholas_Primary_School,_Hull","http://xmlns.com/foaf/0.1/name","St Nicholas Primary School"
"http://dbpedia.org/resource/St_Nicholas_Primary_School,_Hull","http://xmlns.com/foaf/0.1/homepage","http://www.stnicholasprimaryschool.org/"
"http://dbpedia.org/resource/St_Nicholas_Primary_School,_Hull","http://dbpedia.org/property/name","St Nicholas Primary School"
"http://dbpedia.org/resource/St_Nicholas_Primary_School,_Hull","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.77009963989258
"http://dbpedia.org/resource/St_Nicholas_Primary_School,_Hull","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.3585000038146973
"http://dbpedia.org/resource/St_Nicholas_Primary_School,_Hull","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Nicholas_School_Hull.jpg"
"http://dbpedia.org/resource/St_Nicholas_Primary_School,_Hull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academies_in_Kingston_upon_Hull"
"http://dbpedia.org/resource/St_Nicholas_Primary_School,_Hull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_establishments_in_England"
"http://dbpedia.org/resource/St_Nicholas_Primary_School,_Hull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primary_schools_in_Kingston_upon_Hull"
"http://dbpedia.org/resource/St_Nicholas_Primary_School,_Hull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1897"
"http://dbpedia.org/resource/St_Nicholas_Primary_School,_Hull","http://dbpedia.org/ontology/wikiPageID",37809555
"http://dbpedia.org/resource/St_Nicholas_Primary_School,_Hull","http://dbpedia.org/ontology/wikiPageRevisionID",992034333
"http://dbpedia.org/resource/St_Nicholas_Primary_School,_Hull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_(English_school)"
"http://dbpedia.org/resource/St_Nicholas_Primary_School,_Hull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/St_Nicholas_Primary_School,_Hull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_City_Council"
"http://dbpedia.org/resource/St_Nicholas_Primary_School,_Hull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/St_Nicholas_Primary_School,_Hull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_school"
"http://dbpedia.org/resource/St_Nicholas_Primary_School,_Hull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_establishments_in_England"
"http://dbpedia.org/resource/St_Nicholas_Primary_School,_Hull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Revival_style"
"http://dbpedia.org/resource/St_Nicholas_Primary_School,_Hull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academies_in_Kingston_upon_Hull"
"http://dbpedia.org/resource/St_Nicholas_Primary_School,_Hull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Primary_schools_in_Kingston_upon_Hull"
