"subject","predicate","object"
"http://dbpedia.org/resource/Category:Taxation_in_the_Ottoman_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Taxation_in_the_Ottoman_Empire","http://www.w3.org/2000/01/rdf-schema#label","Taxation in the Ottoman Empire"
"http://dbpedia.org/resource/Category:Taxation_in_the_Ottoman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ottoman_law"
"http://dbpedia.org/resource/Category:Taxation_in_the_Ottoman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Taxation_by_former_country"
"http://dbpedia.org/resource/Category:Taxation_in_the_Ottoman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Category:Taxation_in_the_Ottoman_Empire","http://www.w3.org/2004/02/skos/core#prefLabel","Taxation in the Ottoman Empire"
"http://dbpedia.org/resource/Category:Taxation_in_the_Ottoman_Empire","http://dbpedia.org/ontology/wikiPageID",31690617
"http://dbpedia.org/resource/Category:Taxation_in_the_Ottoman_Empire","http://dbpedia.org/ontology/wikiPageRevisionID",916474310
"http://dbpedia.org/resource/Category:Taxation_in_the_Ottoman_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Taxation_in_the_Ottoman_Empire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Taxation_in_the_Ottoman_Empire?oldid=916474310&ns=14"
