"subject","predicate","object"
"http://dbpedia.org/resource/Category:Nova_Scotia_municipal_councillors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Nova_Scotia_municipal_councillors","http://www.w3.org/2000/01/rdf-schema#label","Nova Scotia municipal councillors"
"http://dbpedia.org/resource/Category:Nova_Scotia_municipal_councillors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nova_Scotia_municipal_politicians"
"http://dbpedia.org/resource/Category:Nova_Scotia_municipal_councillors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_municipal_councillors"
"http://dbpedia.org/resource/Category:Nova_Scotia_municipal_councillors","http://www.w3.org/2004/02/skos/core#prefLabel","Nova Scotia municipal councillors"
"http://dbpedia.org/resource/Category:Nova_Scotia_municipal_councillors","http://dbpedia.org/ontology/wikiPageID",18467805
"http://dbpedia.org/resource/Category:Nova_Scotia_municipal_councillors","http://dbpedia.org/ontology/wikiPageRevisionID",918188351
"http://dbpedia.org/resource/Category:Nova_Scotia_municipal_councillors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Nova_Scotia_municipal_councillors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Nova_Scotia_municipal_councillors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Nova_Scotia_municipal_councillors?oldid=918188351&ns=14"
