"subject","predicate","object"
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centurySpanishPainters"
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishBaroquePainters"
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishBodegónPainters"
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://www.w3.org/2000/01/rdf-schema#label","Gabriel de la Corte"
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://www.w3.org/2000/01/rdf-schema#label","Gabriel de la Corte"
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://www.w3.org/2000/01/rdf-schema#label","Gabriel de la Corte"
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel de la Corte (Madrid, 1648-1694) fue un pintor barroco español, especializado en la pintura de flores."
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel de la Corte (Madrid, 1648 - 6 d'agost de 1694), pintor barroc espanyol, especialitzat en la pintura de natures mortes i en l'especialitat de flors."
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel de la Corte (1648 – 6 August 1694) was a Spanish painter specializing in the painting of vases, baskets, garlands and signboards, that he had learned to paint without help of any teacher. Although he was a prolific artist he had little success and lived in poverty. In this context Gabriel was selling his works ""on account of the necessity"", at a very low price, and some of the Madrid painters of that time charged him with the job of helping them in their minor works. His compositions are often ornate, and he painted with a confident touch."
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corte-MascaronesyRosas.jpg"
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gabriel_de_la_Corte_-_Still-Life_of_Flowers_in_a_Woven_Basket_-_WGA5362.jpg"
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_male_painters"
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_bodegón_painters"
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1694_deaths"
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Spanish_painters"
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1648_births"
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://dbpedia.org/ontology/wikiPageID",6309232
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://dbpedia.org/ontology/wikiPageRevisionID",1085701935
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gabriel_de_la_Corte_-_Still-Life_of_Flowers_in_a_Woven_Basket_-_WGA5362.jpg"
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_male_painters"
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_bodegón_painters"
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1694_deaths"
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty"
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1648_births"
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Corte-MascaronesyRosas.jpg"
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Spanish_painters"
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060924014757/http:/www.josedelamano.net/pages/gabrieldelacorte_b.html"
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3XD4o"
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3816978"
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gabriel_de_la_Corte"
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gabriel_de_la_Corte"
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0f6k"
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gabriel_de_la_Corte"
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95851942"
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control_(arts)"
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spain-painter-stub"
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gabriel_de_la_Corte_-_Still-Life_of_Flowers_in_a_Woven_Basket_-_WGA5362.jpg?width=300"
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://dbpedia.org/ontology/abstract","Gabriel de la Corte (1648 – 6 August 1694) was a Spanish painter specializing in the painting of vases, baskets, garlands and signboards, that he had learned to paint without help of any teacher. Although he was a prolific artist he had little success and lived in poverty. In this context Gabriel was selling his works ""on account of the necessity"", at a very low price, and some of the Madrid painters of that time charged him with the job of helping them in their minor works. His compositions are often ornate, and he painted with a confident touch."
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://dbpedia.org/ontology/abstract","Gabriel de la Corte (Madrid, 1648 - 6 d'agost de 1694), pintor barroc espanyol, especialitzat en la pintura de natures mortes i en l'especialitat de flors."
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://dbpedia.org/ontology/abstract","Gabriel de la Corte (Madrid, 1648-1694) fue un pintor barroco español, especializado en la pintura de flores."
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Painter"
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://schema.org/sameAs","http://viaf.org/viaf/95851942"
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gabriel_de_la_Corte?oldid=1085701935&ns=0"
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://dbpedia.org/ontology/wikiPageLength",1994
"http://dbpedia.org/resource/Gabriel_de_la_Corte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gabriel_de_la_Corte"
