"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_football_in_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_football_in_Spain","http://www.w3.org/2000/01/rdf-schema#label","History of football in Spain"
"http://dbpedia.org/resource/Category:History_of_football_in_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_sport_in_Spain"
"http://dbpedia.org/resource/Category:History_of_football_in_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_association_football_by_country"
"http://dbpedia.org/resource/Category:History_of_football_in_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_association_football_in_Europe"
"http://dbpedia.org/resource/Category:History_of_football_in_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_in_Spain"
"http://dbpedia.org/resource/Category:History_of_football_in_Spain","http://www.w3.org/2004/02/skos/core#prefLabel","History of football in Spain"
"http://dbpedia.org/resource/Category:History_of_football_in_Spain","http://dbpedia.org/ontology/wikiPageID",55257940
"http://dbpedia.org/resource/Category:History_of_football_in_Spain","http://dbpedia.org/ontology/wikiPageRevisionID",1090641695
"http://dbpedia.org/resource/Category:History_of_football_in_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:History_of_football_in_Spain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_football_in_Spain?oldid=1090641695&ns=14"
