"subject","predicate","object"
"http://dbpedia.org/resource/October_1917","http://www.w3.org/2000/01/rdf-schema#label","October 1917"
"http://dbpedia.org/resource/October_1917","http://www.w3.org/2000/01/rdf-schema#label","Octobre 1917"
"http://dbpedia.org/resource/October_1917","http://www.w3.org/2000/01/rdf-schema#comment","
* 7 octobre, France : retour à l'heure normale. 
* 13 octobre, Portugal : Miracle du soleil, ou la danse du soleil : phénomène solaire observé à Fátima, dans le cadre de ses apparitions mariales. 
* 15 octobre, France : la néerlandaise Mata Hari, condamnée à mort pour espionnage en faveur de l’Allemagne, est fusillée au Fort de Vincennes. 
* 16 octobre : Lénine gagne Pétrograd. 
* 18 octobre : début du règne de Ahmed Fouad, sultan d’Égypte. 
* 19 octobre : gouvernement Nils Edén en Suède (fin en 1920). Karl Hjalmar Branting, ministre des Finances en Suède (fin en 1918). 
* 19 au 20 octobre : grand raid aérien nocturne allemand sur le Royaume-Uni. 
* 21 octobre : premier vol de l'hydravion Curtiss HS-1. 
* 23 octobre, Russie : le Comité central vote en faveur de l’insurrection. Un bureau p"
"http://dbpedia.org/resource/October_1917","http://www.w3.org/2000/01/rdf-schema#comment","The following events occurred in October 1917:"
"http://dbpedia.org/resource/October_1917","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Second_Battle_of_Passchendaele_-_wounded.jpg"
"http://dbpedia.org/resource/October_1917","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vittorio_Emanuele_Orlando.jpeg"
"http://dbpedia.org/resource/October_1917","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slawa.jpg"
"http://dbpedia.org/resource/October_1917","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newspaper_fatima_353.jpg"
"http://dbpedia.org/resource/October_1917","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NLS_Haig_-_Troops_moving_up_at_eventide_-_men_of_a_Yorkshire_regiment_on_the_march_(cropped).jpg"
"http://dbpedia.org/resource/October_1917","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_Mountain_Battery_at_the_Battle_of_Mahiwa.jpg"
"http://dbpedia.org/resource/October_1917","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alice_Paul_cph.3a38295.jpg"
"http://dbpedia.org/resource/October_1917","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Члены_Политцентра_РСДРП_и_ВРК_Петросовета_1917_октябрь.png"
"http://dbpedia.org/resource/October_1917","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mata_Hari_13.jpg"
"http://dbpedia.org/resource/October_1917","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morning_a_Passchendaele._Frank_Hurley.jpg"
"http://dbpedia.org/resource/October_1917","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/18PounderInMudLangemarckThirdYpres16Oct1917.jpg"
"http://dbpedia.org/resource/October_1917","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateauwood.jpg"
"http://dbpedia.org/resource/October_1917","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Rhys_Davids_by_William_Orpen.jpg"
"http://dbpedia.org/resource/October_1917","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palestine_Gallery_at_the_Australian_War_Memorial_(MG_9693).jpg"
"http://dbpedia.org/resource/October_1917","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WWI_-_Battle_of_Caporetto_-_New_Italian_Line_at_the_Piave_River_-_trenches_near_Case_Ruei.jpg"
"http://dbpedia.org/resource/October_1917","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YpernPoelcapelle1918.jpg"
"http://dbpedia.org/resource/October_1917","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Months_in_the_1910s"
"http://dbpedia.org/resource/October_1917","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October"
"http://dbpedia.org/resource/October_1917","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageID",9023891
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageRevisionID",1118496717
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_14"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boca_Juniors"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_1"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_10"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malton,_North_Yorkshire"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1852"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsgate"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armored_cruiser"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Stuart"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Careful,_He_Might_Hear_You_(novel)"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houthulst"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1845_in_art"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterville,_Maine"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicca"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XX_Corps_(United_Kingdom)"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bray"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Hughes"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Steege"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinon,_Aisne"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Hoover's_Gap"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland,_California"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA_Bruins_football"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Jackson_(composer)"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._190_Squadron_RAF"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1917_All-Ireland_Senior_Hurling_Championship_Final"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Minster"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Helena_of_the_United_Kingdom"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Lee,_1st_Viscount_Lee_of_Fareham"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almirante_Brown_de_Arrecifes"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scouting_and_Guiding_in_Germany"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trading_with_the_Enemy_Act_of_1917"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._3_Squadron_RAAF"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Wahle"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Army_(Italy)"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WWI_-_Battle_of_Caporetto_-_New_Italian_Line_at_the_Piave_River_-_trenches_near_Case_Ruei.jpg"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Canada"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Wadi_Musa"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahiwa,_Tanzania"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Madrid_CF"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Alien_Property_Custodian"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-Impressionism"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Rutland"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalemate_in_Southern_Palestine"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cubic_foot"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonald,_Pennsylvania"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ban'etsu_East_Line"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Drake_(1901)"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalgoorlie"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen,_Maryland"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Boy"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Rice_Burroughs"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Swartz"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft_warfare"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Months_in_the_1910s"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Tambo"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Passchendaele"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Army_(United_Kingdom)"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Gordon_Edwards"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hejaz"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:18PounderInMudLangemarckThirdYpres16Oct1917.jpg"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_East_Africa"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miracle_of_the_Sun"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dizzy_Gillespie"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokohama_Rubber_Company"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Carniglia"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Alberta"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Railways_(Japan)"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Hook"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Summer_Olympics"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_Summer"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merriwa_railway_line"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beersheba"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witchcraft"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magda_Szabó"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1850"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1917_Finnish_parliamentary_election"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1844"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Medal"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caernarfon"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/92nd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Guthrie"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NLS_Haig_-_Troops_moving_up_at_eventide_-_men_of_a_Yorkshire_regiment_on_the_march_(cropped).jpg"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_Jäger_Battalion_(Finland)"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_Mounted_Corps"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brest,_France"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adele_Stimmel_Chase"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Aaronsohn"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_of_Celtic_Wood"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Passchendaele"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fátima,_Portugal"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Schwab_Tire_Centers"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1849_in_archaeology"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_Expeditionary_Force"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrograd_Military_Revolutionary_Committee"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Planck_Institute_for_Physics"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Schwab"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nkantolo"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vittorio_Emanuele_Orlando"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleopatra_(1917_film)"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McAuley"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Augusta"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1831"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Bentley"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Got_His_Gun_(film)"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aichach"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battleship"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/139th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florodora"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheraw,_South_Carolina"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Doulos"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hone_family"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Murtaugh"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edna_Purviance"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_von_Lettow-Vorbeck"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāruawāhia"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil_during_World_War_I"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_World_Series"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moline,_Illinois"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_B._DeMille"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_football_team"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Actress"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heversham"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Piper"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éamon_de_Valera"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Franklin_Botume"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_La_Malmaison"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Campbell_(actor)"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:YpernPoelcapelle1918.jpg"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Slinger_(1917)"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_Rovers_F.C."
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_National_Congress"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Sea"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Члены_Политцентра_РСДРП_и_ВРК_Петросовета_1917_октябрь.png"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxime_Collignon"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcock_Scout"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cushman_&_Wakefield"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubno"
"http://dbpedia.org/resource/October_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Moon_Sound"
