"subject","predicate","object"
"http://dbpedia.org/resource/Category:Governors-General_of_Trinidad_and_Tobago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Governors-General_of_Trinidad_and_Tobago","http://www.w3.org/2000/01/rdf-schema#label","Governors-General of Trinidad and Tobago"
"http://dbpedia.org/resource/Category:Governors-General_of_Trinidad_and_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Governors-general"
"http://dbpedia.org/resource/Category:Governors-General_of_Trinidad_and_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Governors-General_of_Commonwealth_countries"
"http://dbpedia.org/resource/Category:Governors-General_of_Trinidad_and_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Trinidad_and_Tobago_and_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/Category:Governors-General_of_Trinidad_and_Tobago","http://www.w3.org/2004/02/skos/core#prefLabel","Governors-General of Trinidad and Tobago"
"http://dbpedia.org/resource/Category:Governors-General_of_Trinidad_and_Tobago","http://dbpedia.org/ontology/wikiPageID",2108511
"http://dbpedia.org/resource/Category:Governors-General_of_Trinidad_and_Tobago","http://dbpedia.org/ontology/wikiPageRevisionID",1119692651
"http://dbpedia.org/resource/Category:Governors-General_of_Trinidad_and_Tobago","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Governors-General_of_Trinidad_and_Tobago","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Governors_of_Trinidad_and_Tobago"
"http://dbpedia.org/resource/Category:Governors-General_of_Trinidad_and_Tobago","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Governors-General_of_Trinidad_and_Tobago?oldid=1119692651&ns=14"
