"subject","predicate","object"
"http://dbpedia.org/resource/Toussaint_Dubois_(GH_Night_Shift)","http://www.w3.org/2000/01/rdf-schema#label","Toussaint Dubois (GH Night Shift)"
"http://dbpedia.org/resource/Toussaint_Dubois_(GH_Night_Shift)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_Hospital:_Night_Shift_characters"
"http://dbpedia.org/resource/Toussaint_Dubois_(GH_Night_Shift)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_janitors"
"http://dbpedia.org/resource/Toussaint_Dubois_(GH_Night_Shift)","http://dbpedia.org/ontology/wikiPageID",12009915
"http://dbpedia.org/resource/Toussaint_Dubois_(GH_Night_Shift)","http://dbpedia.org/ontology/wikiPageRevisionID",785866620
"http://dbpedia.org/resource/Toussaint_Dubois_(GH_Night_Shift)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_Hospital:_Night_Shift_characters"
"http://dbpedia.org/resource/Toussaint_Dubois_(GH_Night_Shift)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_janitors"
"http://dbpedia.org/resource/Toussaint_Dubois_(GH_Night_Shift)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_General_Hospital:_Night_Shift_characters"
"http://dbpedia.org/resource/Toussaint_Dubois_(GH_Night_Shift)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_General_Hospital:_Night_Shift_characters"
"http://dbpedia.org/resource/Toussaint_Dubois_(GH_Night_Shift)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Toussaint_Dubois_(GH_Night_Shift)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Toussaint_Dubois_(GH_Night_Shift)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Toussaint_Dubois_(GH_Night_Shift)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Toussaint_Dubois_(GH_Night_Shift)?oldid=785866620&ns=0"
"http://dbpedia.org/resource/Toussaint_Dubois_(GH_Night_Shift)","http://dbpedia.org/ontology/wikiPageLength",267
"http://dbpedia.org/resource/Toussaint_Dubois_(GH_Night_Shift)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Toussaint_Dubois_(GH_Night_Shift)"
