"subject","predicate","object"
"http://dbpedia.org/resource/Return_J._Meigs_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Return_J._Meigs_Sr.","http://www.w3.org/2000/01/rdf-schema#label","Return J. Meigs Sr."
"http://dbpedia.org/resource/Return_J._Meigs_Sr.","http://www.w3.org/2000/01/rdf-schema#comment","Return Jonathan Meigs [born December 17 (old style) or 28th (new style), 1740; died January 28, 1823], a colonel in the Continental Army during the American Revolutionary War, was one of the settlers of the Northwest Territory in what is now the state of Ohio. He later served the federal government as an Indian agent working with the Cherokee in southeastern Tennessee."
"http://dbpedia.org/resource/Return_J._Meigs_Sr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Death_of_General_Montgomery_in_the_Attack_on_Quebec_December_31_1775.jpeg"
"http://dbpedia.org/resource/Return_J._Meigs_Sr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ReturnJonathanMeigsSr.jpg"
"http://dbpedia.org/resource/Return_J._Meigs_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_surveyors"
"http://dbpedia.org/resource/Return_J._Meigs_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1740_births"
"http://dbpedia.org/resource/Return_J._Meigs_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Middletown,_Connecticut"
"http://dbpedia.org/resource/Return_J._Meigs_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Connecticut"
"http://dbpedia.org/resource/Return_J._Meigs_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tennessee"
"http://dbpedia.org/resource/Return_J._Meigs_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1823_deaths"
"http://dbpedia.org/resource/Return_J._Meigs_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meigs_County,_Tennessee"
"http://dbpedia.org/resource/Return_J._Meigs_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Continental_Army_officers_from_Connecticut"
"http://dbpedia.org/resource/Return_J._Meigs_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northwest_Territory_judges"
"http://dbpedia.org/resource/Return_J._Meigs_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_in_Tennessee"
"http://dbpedia.org/resource/Return_J._Meigs_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_pioneers"
