"subject","predicate","object"
"http://dbpedia.org/resource/Sail_bogey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Sail_bogey","http://www.w3.org/2000/01/rdf-schema#label","Segellore"
"http://dbpedia.org/resource/Sail_bogey","http://www.w3.org/2000/01/rdf-schema#label","Sail bogey"
"http://dbpedia.org/resource/Sail_bogey","http://www.w3.org/2000/01/rdf-schema#comment","Eine Segellore ist ein vom Wind angetriebenes Schienenfahrzeug."
"http://dbpedia.org/resource/Sail_bogey","http://www.w3.org/2000/01/rdf-schema#comment","A sail bogey or sail trolley is a wind-driven vehicle that runs along railway tracks."
"http://dbpedia.org/resource/Sail_bogey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pier_Tram_c_1855.jpg"
"http://dbpedia.org/resource/Sail_bogey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camber_Railway_-_sail-driven_waggons_with_balanced_lug,_standing_lug_and_gaff_rigs.jpg"
"http://dbpedia.org/resource/Sail_bogey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Replica_of_Spooner's_boat,_Boston_Lodge_works,_Ffestiniog_Railway_-_geograph.org.uk_-_926408.jpg"
"http://dbpedia.org/resource/Sail_bogey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rolling_stock"
"http://dbpedia.org/resource/Sail_bogey","http://dbpedia.org/ontology/wikiPageID",24332490
"http://dbpedia.org/resource/Sail_bogey","http://dbpedia.org/ontology/wikiPageRevisionID",1032166607
"http://dbpedia.org/resource/Sail_bogey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Wales"
"http://dbpedia.org/resource/Sail_bogey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Sail_bogey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herne_Bay_Pier"
"http://dbpedia.org/resource/Sail_bogey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oland_(Frisian_island)"
"http://dbpedia.org/resource/Sail_bogey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gosport"
"http://dbpedia.org/resource/Sail_bogey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halligen"
"http://dbpedia.org/resource/Sail_bogey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teesside"
"http://dbpedia.org/resource/Sail_bogey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ffestiniog_Railway"
"http://dbpedia.org/resource/Sail_bogey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagebüll–Oland–Langeneß_island_railway"
"http://dbpedia.org/resource/Sail_bogey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camber_Railway"
"http://dbpedia.org/resource/Sail_bogey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley,_Falkland_Islands"
"http://dbpedia.org/resource/Sail_bogey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Camber_Railway_-_sail-driven_waggons_with_balanced_lug,_standing_lug_and_gaff_rigs.jpg"
"http://dbpedia.org/resource/Sail_bogey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spurn_Head"
"http://dbpedia.org/resource/Sail_bogey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langeneß"
"http://dbpedia.org/resource/Sail_bogey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliffe,_Kent"
"http://dbpedia.org/resource/Sail_bogey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Replica_of_Spooner's_boat,_Boston_Lodge_works,_Ffestiniog_Railway_-_geograph.org.uk_-_926408.jpg"
"http://dbpedia.org/resource/Sail_bogey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Gare"
"http://dbpedia.org/resource/Sail_bogey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Sail_bogey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagebüll"
"http://dbpedia.org/resource/Sail_bogey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rolling_stock"
"http://dbpedia.org/resource/Sail_bogey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pier_Tram_c_1855.jpg"
"http://dbpedia.org/resource/Sail_bogey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s9ltw"
"http://dbpedia.org/resource/Sail_bogey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Segellore"
"http://dbpedia.org/resource/Sail_bogey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uwgg"
"http://dbpedia.org/resource/Sail_bogey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7400152"
"http://dbpedia.org/resource/Sail_bogey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sail_bogey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Sail_bogey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transport-stub"
"http://dbpedia.org/resource/Sail_bogey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pier_Tram_c_1855.jpg?width=300"
"http://dbpedia.org/resource/Sail_bogey","http://dbpedia.org/ontology/abstract","Eine Segellore ist ein vom Wind angetriebenes Schienenfahrzeug."
"http://dbpedia.org/resource/Sail_bogey","http://dbpedia.org/ontology/abstract","A sail bogey or sail trolley is a wind-driven vehicle that runs along railway tracks."
"http://dbpedia.org/resource/Sail_bogey","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Vehicle"
"http://dbpedia.org/resource/Sail_bogey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sail_bogey?oldid=1032166607&ns=0"
"http://dbpedia.org/resource/Sail_bogey","http://dbpedia.org/ontology/wikiPageLength",2767
"http://dbpedia.org/resource/Sail_bogey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sail_bogey"
