"subject","predicate","object"
"http://dbpedia.org/resource/Bally_Sports_Southeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bally_Sports_Southeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/Bally_Sports_Southeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bally_Sports_Southeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Bally_Sports_Southeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bally_Sports_Southeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Bally_Sports_Southeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bally_Sports_Southeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bally_Sports_Southeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bally_Sports_Southeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bally_Sports_Southeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Bally_Sports_Southeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bally_Sports_Southeast","http://www.w3.org/2000/01/rdf-schema#label","Bally Sports Southeast"
"http://dbpedia.org/resource/Bally_Sports_Southeast","http://www.w3.org/2000/01/rdf-schema#label","Bally Sports Southeast"
"http://dbpedia.org/resource/Bally_Sports_Southeast","http://www.w3.org/2000/01/rdf-schema#comment","Bally Sports Southeast anciennement Fox Sports Southeast est une chaîne de télévision sportive régionale américaine appartenant à Diamond Sports Group qui diffuse des événements sportifs dans les États de Géorgie, Tennessee, Alabama, Mississippi, Caroline du Sud et une partie de la Caroline du Nord. Sa programmation est aussi partagée avec (en) lors de conflits d'horaire."
"http://dbpedia.org/resource/Bally_Sports_Southeast","http://www.w3.org/2000/01/rdf-schema#comment","Bally Sports Southeast (BSSE) (originally named SportSouth from its inception until October 4, 2015, and Fox Sports Southeast (FSSE) until March 31, 2021) is an American regional sports network owned by Diamond Sports Group, a joint venture between Sinclair Broadcast Group and Entertainment Studios, and operates as an affiliate of Bally Sports. Headquartered in Atlanta, Georgia, the channel broadcasts regional coverage of sports events throughout the southeastern United States, with a focus on professional sports teams based in Atlanta, Tennessee, and Charlotte."
"http://dbpedia.org/resource/Bally_Sports_Southeast","http://xmlns.com/foaf/0.1/name","Bally Sports Southeast"
"http://dbpedia.org/resource/Bally_Sports_Southeast","http://xmlns.com/foaf/0.1/homepage","https://www.ballysports.com/south/"
"http://dbpedia.org/resource/Bally_Sports_Southeast","http://dbpedia.org/property/name","Bally Sports Southeast"
"http://dbpedia.org/resource/Bally_Sports_Southeast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fox_Sports_Southeast_2015_logo.jpeg"
"http://dbpedia.org/resource/Bally_Sports_Southeast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fox_Sports_SportSouth_2012_logo.png"
"http://dbpedia.org/resource/Bally_Sports_Southeast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bally_Sports_Southeast.png"
"http://dbpedia.org/resource/Bally_Sports_Southeast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bally_Sports"
"http://dbpedia.org/resource/Bally_Sports_Southeast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_establishments_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Bally_Sports_Southeast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fox_Sports_Networks"
"http://dbpedia.org/resource/Bally_Sports_Southeast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2006"
"http://dbpedia.org/resource/Bally_Sports_Southeast","http://dbpedia.org/ontology/wikiPageID",7432675
"http://dbpedia.org/resource/Bally_Sports_Southeast","http://dbpedia.org/ontology/wikiPageRevisionID",1117651544
