"subject","predicate","object"
"http://dbpedia.org/resource/Osaka_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Osaka_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Osaka_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Osaka_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Osaka_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Osaka_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateUniversitiesAndCollegesInJapan"
"http://dbpedia.org/resource/Osaka_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Osaka_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Osaka_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Osaka_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Osaka_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Osaka_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1929"
"http://dbpedia.org/resource/Osaka_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Osaka_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Osaka_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInOsakaPrefecture"
"http://dbpedia.org/resource/Osaka_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Osaka_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Osaka_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Osaka_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Osaka_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Osaka_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Osaka_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Osaka_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Osaka_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Osaka_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Osaka_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Osaka_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Osaka_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Osaka_International_University","http://www.w3.org/2000/01/rdf-schema#label","Osaka International University"
"http://dbpedia.org/resource/Osaka_International_University","http://www.w3.org/2000/01/rdf-schema#label","大阪国際大学"
"http://dbpedia.org/resource/Osaka_International_University","http://www.w3.org/2000/01/rdf-schema#comment","大阪国際大学（おおさかこくさいだいがく、英語: Osaka International University）は、大阪府守口市藤田町6-21-57に本部を置く日本の私立大学。1987年創立、1988年大学設置。大学の略称はOIU (オー・アイ・ユー)。"
"http://dbpedia.org/resource/Osaka_International_University","http://www.w3.org/2000/01/rdf-schema#comment","Osaka International University (大阪国際大学, Ōsaka kokusai daigaku) is a private university with campuses in Moriguchi, Osaka and Hirakata, Osaka, Japan. The predecessor of the school was founded in 1929, and it was chartered as a university in 1988."
"http://dbpedia.org/resource/Osaka_International_University","http://xmlns.com/foaf/0.1/name","Osaka International University"
"http://dbpedia.org/resource/Osaka_International_University","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Osaka_International_University","http://xmlns.com/foaf/0.1/name","大阪国際大学"
"http://dbpedia.org/resource/Osaka_International_University","http://xmlns.com/foaf/0.1/homepage","http://www.oiu.ac.jp/"
"http://dbpedia.org/resource/Osaka_International_University","http://dbpedia.org/property/name","Osaka International University"
"http://dbpedia.org/resource/Osaka_International_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.74747085571289
"http://dbpedia.org/resource/Osaka_International_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.6042785644531
"http://dbpedia.org/resource/Osaka_International_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osaka_International_University.jpg"
"http://dbpedia.org/resource/Osaka_International_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moriguchi,_Osaka"
"http://dbpedia.org/resource/Osaka_International_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Osaka_Prefecture"
"http://dbpedia.org/resource/Osaka_International_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Japan"
"http://dbpedia.org/resource/Osaka_International_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_establishments_in_Japan"
"http://dbpedia.org/resource/Osaka_International_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kansai_Collegiate_American_Football_League"
"http://dbpedia.org/resource/Osaka_International_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hirakata,_Osaka"
"http://dbpedia.org/resource/Osaka_International_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1929"
"http://dbpedia.org/resource/Osaka_International_University","http://dbpedia.org/ontology/wikiPageID",17033658
"http://dbpedia.org/resource/Osaka_International_University","http://dbpedia.org/ontology/wikiPageRevisionID",1096771423
"http://dbpedia.org/resource/Osaka_International_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moriguchi,_Osaka"
"http://dbpedia.org/resource/Osaka_International_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mari_Amimoto"
"http://dbpedia.org/resource/Osaka_International_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/Osaka_International_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Osaka_Prefecture"
"http://dbpedia.org/resource/Osaka_International_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moriguchi,_Osaka"
"http://dbpedia.org/resource/Osaka_International_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Japan"
"http://dbpedia.org/resource/Osaka_International_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Osaka_International_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_establishments_in_Japan"
"http://dbpedia.org/resource/Osaka_International_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kansai_Collegiate_American_Football_League"
"http://dbpedia.org/resource/Osaka_International_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moriguchi"
"http://dbpedia.org/resource/Osaka_International_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1929"
"http://dbpedia.org/resource/Osaka_International_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hirakata,_Osaka"
"http://dbpedia.org/resource/Osaka_International_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirakata,_Osaka"
"http://dbpedia.org/resource/Osaka_International_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka_Prefecture"
"http://dbpedia.org/resource/Osaka_International_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oiu.ac.jp/"
"http://dbpedia.org/resource/Osaka_International_University","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04167js"
"http://dbpedia.org/resource/Osaka_International_University","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/254870544"
"http://dbpedia.org/resource/Osaka_International_University","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4suNQ"
"http://dbpedia.org/resource/Osaka_International_University","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7105565"
"http://dbpedia.org/resource/Osaka_International_University","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大阪国際大学"
