"subject","predicate","object"
"http://dbpedia.org/resource/Person_to_Person_(Mad_Men)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Person_to_Person_(Mad_Men)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Person_to_Person_(Mad_Men)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Person_to_Person_(Mad_Men)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Person_to_Person_(Mad_Men)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Person_to_Person_(Mad_Men)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Person_to_Person_(Mad_Men)","http://www.w3.org/2000/01/rdf-schema#label","Person to Person (Mad Men)"
"http://dbpedia.org/resource/Person_to_Person_(Mad_Men)","http://www.w3.org/2000/01/rdf-schema#comment","""Person to Person"" is the series finale of the American television drama series Mad Men and the 92nd episode of the series overall. The episode was written and directed by series creator Matthew Weiner, and originally aired on AMC on May 17, 2015."
"http://dbpedia.org/resource/Person_to_Person_(Mad_Men)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_American_television_episodes"
"http://dbpedia.org/resource/Person_to_Person_(Mad_Men)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_series_finales"
"http://dbpedia.org/resource/Person_to_Person_(Mad_Men)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mad_Men_(season_7)_episodes"
"http://dbpedia.org/resource/Person_to_Person_(Mad_Men)","http://dbpedia.org/ontology/wikiPageID",47259104
"http://dbpedia.org/resource/Person_to_Person_(Mad_Men)","http://dbpedia.org/ontology/wikiPageRevisionID",1119157409
"http://dbpedia.org/resource/Person_to_Person_(Mad_Men)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Estabrook"
"http://dbpedia.org/resource/Person_to_Person_(Mad_Men)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Backer"
"http://dbpedia.org/resource/Person_to_Person_(Mad_Men)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Weiner"
"http://dbpedia.org/resource/Person_to_Person_(Mad_Men)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Lead_Actor_in_a_Drama_Series"
"http://dbpedia.org/resource/Person_to_Person_(Mad_Men)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HitFix"
"http://dbpedia.org/resource/Person_to_Person_(Mad_Men)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Flame_(automobile)"
"http://dbpedia.org/resource/Person_to_Person_(Mad_Men)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Lead_Actress_in_a_Drama_Series"
"http://dbpedia.org/resource/Person_to_Person_(Mad_Men)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Ferguson"
"http://dbpedia.org/resource/Person_to_Person_(Mad_Men)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Hamm"
"http://dbpedia.org/resource/Person_to_Person_(Mad_Men)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Greenwood"
"http://dbpedia.org/resource/Person_to_Person_(Mad_Men)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Ormond"
"http://dbpedia.org/resource/Person_to_Person_(Mad_Men)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiona_Gubelmann"
"http://dbpedia.org/resource/Person_to_Person_(Mad_Men)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smash_cut"
"http://dbpedia.org/resource/Person_to_Person_(Mad_Men)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/68th_Directors_Guild_of_America_Awards"
"http://dbpedia.org/resource/Person_to_Person_(Mad_Men)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'd_Like_to_Teach_the_World_to_Sing_(In_Perfect_Harmony)"
"http://dbpedia.org/resource/Person_to_Person_(Mad_Men)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Writing_for_a_Drama_Series"
"http://dbpedia.org/resource/Person_to_Person_(Mad_Men)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_American_television_episodes"
"http://dbpedia.org/resource/Person_to_Person_(Mad_Men)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotus_position"
"http://dbpedia.org/resource/Person_to_Person_(Mad_Men)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_Moss"
"http://dbpedia.org/resource/Person_to_Person_(Mad_Men)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Atlantic"
"http://dbpedia.org/resource/Person_to_Person_(Mad_Men)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_speed_record"
"http://dbpedia.org/resource/Person_to_Person_(Mad_Men)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directors_Guild_of_America_Award_for_Outstanding_Directing_–_Drama_Series"
