"subject","predicate","object"
"http://dbpedia.org/resource/Highland_Capital_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Highland_Capital_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Highland_Capital_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Highland_Capital_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Highland_Capital_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Highland_Capital_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Highland_Capital_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Highland_Capital_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInDallas,Texas"
"http://dbpedia.org/resource/Highland_Capital_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Highland_Capital_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Highland_Capital_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Highland_Capital_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Highland_Capital_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Highland_Capital_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHedgeFundFirmsInTexas"
"http://dbpedia.org/resource/Highland_Capital_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Highland_Capital_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateEquityFirmsOfTheUnitedStates"
"http://dbpedia.org/resource/Highland_Capital_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Highland_Capital_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Highland_Capital_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Highland_Capital_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Highland_Capital_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Highland_Capital_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Highland_Capital_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Highland_Capital_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Highland_Capital_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Highland_Capital_Management","http://www.w3.org/2000/01/rdf-schema#label","Highland Capital Management"
"http://dbpedia.org/resource/Highland_Capital_Management","http://www.w3.org/2000/01/rdf-schema#comment","Highland Capital Management is an alternative investment management firm that manages hedge funds, structured investment vehicles and mutual funds. The firm invests in global public equities, as well as fixed income markets with a focus on leveraged loans, high yield bonds, and structured products. The firm is headquartered in Dallas, Texas. It also operates offices in New York City, Sao Paulo, Buenos Aires, Seoul and Singapore. Highland reported approximately $13.9 billion of assets under management in 2018."
"http://dbpedia.org/resource/Highland_Capital_Management","http://xmlns.com/foaf/0.1/name","Highland Capital Management"
"http://dbpedia.org/resource/Highland_Capital_Management","http://xmlns.com/foaf/0.1/homepage","https://www.highlandcapital.com/"
"http://dbpedia.org/resource/Highland_Capital_Management","http://dbpedia.org/property/name","Highland Capital Management"
"http://dbpedia.org/resource/Highland_Capital_Management","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Highland_Logo.jpg"
"http://dbpedia.org/resource/Highland_Capital_Management","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/Highland_Capital_Management","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Highland_Capital_Management","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Dallas"
"http://dbpedia.org/resource/Highland_Capital_Management","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_1993"
"http://dbpedia.org/resource/Highland_Capital_Management","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hedge_fund_firms_in_Texas"
"http://dbpedia.org/resource/Highland_Capital_Management","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1993"
"http://dbpedia.org/resource/Highland_Capital_Management","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_that_filed_for_Chapter_11_bankruptcy_in_2019"
"http://dbpedia.org/resource/Highland_Capital_Management","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_equity_firms_of_the_United_States"
"http://dbpedia.org/resource/Highland_Capital_Management","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_establishments_in_Texas"
"http://dbpedia.org/resource/Highland_Capital_Management","http://dbpedia.org/ontology/wikiPageID",21155835
"http://dbpedia.org/resource/Highland_Capital_Management","http://dbpedia.org/ontology/wikiPageRevisionID",1124869877
"http://dbpedia.org/resource/Highland_Capital_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_establishments_in_Texas"
"http://dbpedia.org/resource/Highland_Capital_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_fund"
"http://dbpedia.org/resource/Highland_Capital_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush_Presidential_Center"
"http://dbpedia.org/resource/Highland_Capital_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JPMorgan_Chase"
"http://dbpedia.org/resource/Highland_Capital_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedge_funds"
"http://dbpedia.org/resource/Highland_Capital_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/Highland_Capital_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_1993"
"http://dbpedia.org/resource/Highland_Capital_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapter_11,_Title_11,_United_States_Code"
"http://dbpedia.org/resource/Highland_Capital_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leveraged_loan"
"http://dbpedia.org/resource/Highland_Capital_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closed-end_fund"
"http://dbpedia.org/resource/Highland_Capital_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Dallas"
"http://dbpedia.org/resource/Highland_Capital_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Highland_Capital_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fixed_income"
"http://dbpedia.org/resource/Highland_Capital_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distressed_securities"
"http://dbpedia.org/resource/Highland_Capital_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structured_finance"
"http://dbpedia.org/resource/Highland_Capital_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cityplace_Tower"
"http://dbpedia.org/resource/Highland_Capital_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asset_management"
"http://dbpedia.org/resource/Highland_Capital_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Highland_Capital_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Highland_Capital_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hedge_fund_firms_in_Texas"
"http://dbpedia.org/resource/Highland_Capital_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galleria_Dallas"
"http://dbpedia.org/resource/Highland_Capital_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1993"
"http://dbpedia.org/resource/Highland_Capital_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_Information_Systems"
"http://dbpedia.org/resource/Highland_Capital_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banco_do_Brasil"
"http://dbpedia.org/resource/Highland_Capital_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investment_fund"
