"subject","predicate","object"
"http://dbpedia.org/resource/Category:Christian_saints_killed_by_Muslims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Christian_saints_killed_by_Muslims","http://www.w3.org/2000/01/rdf-schema#label","Christian saints killed by Muslims"
"http://dbpedia.org/resource/Category:Christian_saints_killed_by_Muslims","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_persecuted_by_Muslims"
"http://dbpedia.org/resource/Category:Christian_saints_killed_by_Muslims","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Persecution_of_Christians_by_Muslims"
"http://dbpedia.org/resource/Category:Christian_saints_killed_by_Muslims","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_saints"
"http://dbpedia.org/resource/Category:Christian_saints_killed_by_Muslims","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_martyrs"
"http://dbpedia.org/resource/Category:Christian_saints_killed_by_Muslims","http://www.w3.org/2004/02/skos/core#prefLabel","Christian saints killed by Muslims"
"http://dbpedia.org/resource/Category:Christian_saints_killed_by_Muslims","http://dbpedia.org/ontology/wikiPageID",32088457
"http://dbpedia.org/resource/Category:Christian_saints_killed_by_Muslims","http://dbpedia.org/ontology/wikiPageRevisionID",924068772
"http://dbpedia.org/resource/Category:Christian_saints_killed_by_Muslims","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Christian_saints_killed_by_Muslims?oldid=924068772&ns=14"
