"subject","predicate","object"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1916"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryAwardsAndDecorationsOfGreece"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://www.w3.org/2000/01/rdf-schema#label","Медаль военных заслуг (Греция)"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://www.w3.org/2000/01/rdf-schema#label","Medal of Military Merit (Greece)"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://www.w3.org/2000/01/rdf-schema#label","Μετάλλιο Στρατιωτικής Αξίας"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://www.w3.org/2000/01/rdf-schema#comment","Το Μετάλλιο Στρατιωτικής Αξίας απονέμεται στους μονίμους εν ενεργεία Αξιωματικούς για διακεκριμένες πράξεις και συνεχείς υπηρεσίες, εξαιρετική ικανότητα στη διοίκηση και στην οργάνωση Μονάδας ή Υπηρεσίας, κατά την εκτέλεση ανατεθείσας υπηρεσίας ή εντολής. Διακρίνεται σε τρεις τάξεις όπως παρακάτω: 
* Μετάλλιο Στρατιωτικής Αξίας Α΄ Τάξεως: Απονέμεται σε ανώτατους Αξιωματικούς. 
* Μετάλλιο Στρατιωτικής Αξίας Β΄ Τάξεως: Απονέμεται σε ανώτερους Αξιωματικούς. 
* Μετάλλιο Στρατιωτικής Αξίας Γ΄ Τάξεως: Απονέμεται σε κατώτερους Αξιωματικούς Το 1917, όταν άρχισε η απονομή του, είχε και:"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://www.w3.org/2000/01/rdf-schema#comment","Медаль военных заслуг (греч. Μετάλλιο Στρατιωτικής Αξίας) — военная награда Греции. Первоначально была создана в 1916 году для поощрения заслуг в военное время, но после Второй мировой войны стала медалью мирного времени, предназначенной для офицеров. После отмены греческой монархии в 1974 году дизайн медали был несколько изменён."
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://www.w3.org/2000/01/rdf-schema#comment","The Medal of Military Merit (Greek: Μετάλλιο Στρατιωτικής Αξίας) is a military decoration of Greece. It was originally created in 1916 for wartime meritorious service, but post-World War II became a peace-time medal reserved for officers. After the abolition of the Greek monarchy in 1974, its design was slightly altered."
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://xmlns.com/foaf/0.1/name","Medal of Military Merit"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/property/name","Medal of Military Merit"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greek_Medal_of_Military_Merit_1917.jpg"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greek_Medal_of_Military_merit_ribbon.png"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GR_Stratiotikis_axias_a.svg"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GR_Stratiotikis_axias_b.svg"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GR_Stratiotikis_axias_c.svg"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1916"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_awards_and_decorations_of_Greece"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_establishments_in_Greece"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/ontology/wikiPageID",31841803
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/ontology/wikiPageRevisionID",990456970
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_monarchy"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Schism"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croix_de_Guerre"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Armed_Forces"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Cross_(Greece)"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_rank"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_emblem_of_Greece"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_awards_and_decorations"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1916"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movement_of_National_Defence"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metapolitefsi"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribbon_bar"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_awards_and_decorations_of_Greece"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_pattée"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Greek_Medal_of_Military_Merit_1917.JPG"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GR_Stratiotikis_axias_b.svg"
