"subject","predicate","object"
"http://dbpedia.org/resource/Mike_O'Callaghan–Pat_Tillman_Memorial_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mike_O'Callaghan–Pat_Tillman_Memorial_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Mike_O'Callaghan–Pat_Tillman_Memorial_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Mike_O'Callaghan–Pat_Tillman_Memorial_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Mike_O'Callaghan–Pat_Tillman_Memorial_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mike_O'Callaghan–Pat_Tillman_Memorial_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Mike_O'Callaghan–Pat_Tillman_Memorial_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mike_O'Callaghan–Pat_Tillman_Memorial_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mike_O'Callaghan–Pat_Tillman_Memorial_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mike_O'Callaghan–Pat_Tillman_Memorial_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Mike_O'Callaghan–Pat_Tillman_Memorial_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mike_O'Callaghan–Pat_Tillman_Memorial_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchBridges"
"http://dbpedia.org/resource/Mike_O'Callaghan–Pat_Tillman_Memorial_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesInTheUnitedStates"
"http://dbpedia.org/resource/Mike_O'Callaghan–Pat_Tillman_Memorial_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Mike_O'Callaghan–Pat_Tillman_Memorial_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SuspensionBridge104366367"
"http://dbpedia.org/resource/Mike_O'Callaghan–Pat_Tillman_Memorial_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesInArizona"
"http://dbpedia.org/resource/Mike_O'Callaghan–Pat_Tillman_Memorial_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mike_O'Callaghan–Pat_Tillman_Memorial_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonumentsAndMemorialsInNevada"
"http://dbpedia.org/resource/Mike_O'Callaghan–Pat_Tillman_Memorial_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Mike_O'Callaghan–Pat_Tillman_Memorial_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn2010"
"http://dbpedia.org/resource/Mike_O'Callaghan–Pat_Tillman_Memorial_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuspensionBridges"
"http://dbpedia.org/resource/Mike_O'Callaghan–Pat_Tillman_Memorial_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Mike_O'Callaghan–Pat_Tillman_Memorial_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesOnTheU.S.HighwaySystem"
"http://dbpedia.org/resource/Mike_O'Callaghan–Pat_Tillman_Memorial_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Mike_O'Callaghan–Pat_Tillman_Memorial_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLandmarksInTheUnitedStates"
"http://dbpedia.org/resource/Mike_O'Callaghan–Pat_Tillman_Memorial_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadBridgesInArizona"
"http://dbpedia.org/resource/Mike_O'Callaghan–Pat_Tillman_Memorial_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mike_O'Callaghan–Pat_Tillman_Memorial_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mike_O'Callaghan–Pat_Tillman_Memorial_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Mike_O'Callaghan–Pat_Tillman_Memorial_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadBridgesInNevada"
"http://dbpedia.org/resource/Mike_O'Callaghan–Pat_Tillman_Memorial_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://dbpedia.org/resource/Mike_O'Callaghan–Pat_Tillman_Memorial_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mike_O'Callaghan–Pat_Tillman_Memorial_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Меморіальний міст Майка О'Каллагана — Пета Тіллмана"
"http://dbpedia.org/resource/Mike_O'Callaghan–Pat_Tillman_Memorial_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Mike O'Callaghan-Pat Tillman Memorial Bridge"
"http://dbpedia.org/resource/Mike_O'Callaghan–Pat_Tillman_Memorial_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Мемориальный мост Майка О’Каллагана — Пэта Тиллмана"
"http://dbpedia.org/resource/Mike_O'Callaghan–Pat_Tillman_Memorial_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Mike O'Callaghan - Pat Tillman Memorial Bridge"
"http://dbpedia.org/resource/Mike_O'Callaghan–Pat_Tillman_Memorial_Bridge","http://www.w3.org/2000/01/rdf-schema#label","جسر مايك أوكالاهان-بات تيلمان التذكاري"
"http://dbpedia.org/resource/Mike_O'Callaghan–Pat_Tillman_Memorial_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Puente Mike O'Callaghan–Pat Tillman"
