"subject","predicate","object"
"http://dbpedia.org/resource/Jamaican_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jamaican_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Jamaican_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oriole101575745"
"http://dbpedia.org/resource/Jamaican_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Jamaican_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Jamaican_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Jamaican_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passerine101524359"
"http://dbpedia.org/resource/Jamaican_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jamaican_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTheCaymanIslands"
"http://dbpedia.org/resource/Jamaican_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTheCaribbean"
"http://dbpedia.org/resource/Jamaican_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oscine101525720"
"http://dbpedia.org/resource/Jamaican_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfColombia"
"http://dbpedia.org/resource/Jamaican_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jamaican_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfJamaica"
"http://dbpedia.org/resource/Jamaican_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrioles"
"http://dbpedia.org/resource/Jamaican_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Jamaican_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jamaican_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jamaican_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Jamaican_oriole","http://www.w3.org/2000/01/rdf-schema#label","Icterus leucopteryx"
"http://dbpedia.org/resource/Jamaican_oriole","http://www.w3.org/2000/01/rdf-schema#label","Oriole de Jamaïque"
"http://dbpedia.org/resource/Jamaican_oriole","http://www.w3.org/2000/01/rdf-schema#label","Witvleugeltroepiaal"
"http://dbpedia.org/resource/Jamaican_oriole","http://www.w3.org/2000/01/rdf-schema#label","Jamajka iktero"
"http://dbpedia.org/resource/Jamaican_oriole","http://www.w3.org/2000/01/rdf-schema#label","Icterus leucopteryx"
"http://dbpedia.org/resource/Jamaican_oriole","http://www.w3.org/2000/01/rdf-schema#label","Ямайский цветной трупиал"
"http://dbpedia.org/resource/Jamaican_oriole","http://www.w3.org/2000/01/rdf-schema#label","Icterus leucopteryx"
"http://dbpedia.org/resource/Jamaican_oriole","http://www.w3.org/2000/01/rdf-schema#label","Трупіал білокрилий"
"http://dbpedia.org/resource/Jamaican_oriole","http://www.w3.org/2000/01/rdf-schema#label","Jamaican oriole"
"http://dbpedia.org/resource/Jamaican_oriole","http://www.w3.org/2000/01/rdf-schema#label","Jamaicatrupial"
"http://dbpedia.org/resource/Jamaican_oriole","http://www.w3.org/2000/01/rdf-schema#comment","Icterus leucopteryx Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Icterus leucopteryx Oriole de Jamaïque Espèce Icterus leucopteryx(Wagler, 1827) Statut de conservation UICN LC : Préoccupation mineure L’Oriole de Jamaïque (Icterus leucopteryx) est une espèce d'oiseau de la famille des ictéridés qu’on retrouve dans les Antilles."
"http://dbpedia.org/resource/Jamaican_oriole","http://www.w3.org/2000/01/rdf-schema#comment","El turpial jamaicano o turpial caribeño (Icterus leucopteryx)​​ es una especie de ave paseriforme de la familia Icteridae. Es nativo de Jamaica y de la isla colombiana de San Andrés. Anteriormente habitó en la isla de Gran Caimán, pero actualmente se encuentra extinto. Su hábitat natural son los bosques húmedos, montanos y zonas degradadas."
"http://dbpedia.org/resource/Jamaican_oriole","http://www.w3.org/2000/01/rdf-schema#comment","Icterus leucopteryx é uma espécie de ave da família Icteridae. Pode ser encontrada nos seguintes países: Ilhas Cayman, Colômbia e Jamaica. Os seus habitats naturais são: florestas subtropicais ou tropicais húmidas de baixa altitude, regiões subtropicais ou tropicais húmidas de alta altitude e florestas secundárias altamente degradadas."
"http://dbpedia.org/resource/Jamaican_oriole","http://www.w3.org/2000/01/rdf-schema#comment","The Jamaican oriole (Icterus leucopteryx) is a species of bird in the family Icteridae."
"http://dbpedia.org/resource/Jamaican_oriole","http://www.w3.org/2000/01/rdf-schema#comment","La Jamajka iktero (Icterus leucopteryx) estas specio de birdo de la familio de Ikteredoj kaj de ties tipa genro nome Ikteroj kiu enhavas speciojn kiuj montras flavajn kaj nigrajn kolorojn. Ĝi troviĝas en en Jamajko kaj en la kolombia insulo de San Andrés. Ĝi estis iam en Granda Kajmano en Kajmanoj sed tiu subspecio estas nune formortinta tie. Ties natura habitato estas subtropikaj aŭ tropikaj humidaj arbaroj de malaltaj teroj, humidaj montararbaroj kaj tre degraditaj iamaj arbaroj. La komuna nomo aludas al la ĉefa insulo kaj lando kie loĝas la specio."
"http://dbpedia.org/resource/Jamaican_oriole","http://www.w3.org/2000/01/rdf-schema#comment","Jamaicatrupial (Icterus leucopteryx) är en fågel i familjen trupialer inom ordningen tättingar."
"http://dbpedia.org/resource/Jamaican_oriole","http://www.w3.org/2000/01/rdf-schema#comment","Ямайский цветной трупиал, или ямайский трупиал (лат. Icterus leucopteryx), — вид воробьиных птиц из семейства трупиаловых (Icteridae). Выделяют два существующих подвида и один вымерший. Вид более близок к членам рода, обитающим на североамериканском материке, таким как Icterus galbula и Icterus auratus, чем к живущим в Карибском регионе."
"http://dbpedia.org/resource/Jamaican_oriole","http://www.w3.org/2000/01/rdf-schema#comment","Трупіа́л білокрилий (Icterus leucopteryx) — вид горобцеподібних птахів родини трупіалових (Icteridae). Мешкає на Карибах."
"http://dbpedia.org/resource/Jamaican_oriole","http://www.w3.org/2000/01/rdf-schema#comment","De witvleugeltroepiaal (Icterus leucopteryx) is een zangvogel uit de familie Icteridae (troepialen)."
"http://dbpedia.org/resource/Jamaican_oriole","http://www.w3.org/2000/01/rdf-schema#comment","Icterus leucopteryx generoko animalia da. Hegaztien barruko familian sailkatua dago."
"http://dbpedia.org/resource/Jamaican_oriole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Icterus_leucopteryx_-San_Andres,_Archipelago_of_San_Andres,_Colombia_-juvenile-8.jpg"
"http://dbpedia.org/resource/Jamaican_oriole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Icterus_leucopteryx_map.svg"
"http://dbpedia.org/resource/Jamaican_oriole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jamaican_oriole_(Icterus_leucopteryx_leucopteryx).jpg"
"http://dbpedia.org/resource/Jamaican_oriole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Icterus_(genus)"
"http://dbpedia.org/resource/Jamaican_oriole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Jamaica"
"http://dbpedia.org/resource/Jamaican_oriole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1827"
"http://dbpedia.org/resource/Jamaican_oriole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Jamaican_oriole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Colombia"
"http://dbpedia.org/resource/Jamaican_oriole","http://dbpedia.org/ontology/wikiPageID",12458035
"http://dbpedia.org/resource/Jamaican_oriole","http://dbpedia.org/ontology/wikiPageRevisionID",1123010089
"http://dbpedia.org/resource/Jamaican_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icterus_auratus"
"http://dbpedia.org/resource/Jamaican_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Icterus_leucopteryx_-San_Andres,_Archipelago_of_San_Andres,_Colombia_-juvenile-8.jpg"
"http://dbpedia.org/resource/Jamaican_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icterus_galbula"
"http://dbpedia.org/resource/Jamaican_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icteridae"
"http://dbpedia.org/resource/Jamaican_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Icterus_(genus)"
"http://dbpedia.org/resource/Jamaican_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat"
"http://dbpedia.org/resource/Jamaican_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Jamaican_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_described_in_1827"
"http://dbpedia.org/resource/Jamaican_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archipelago_of_San_Andrés,_Providencia_and_Santa_Catalina"
"http://dbpedia.org/resource/Jamaican_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Jamaica"
"http://dbpedia.org/resource/Jamaican_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/Jamaican_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayman_Islands"
"http://dbpedia.org/resource/Jamaican_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montane_forest"
"http://dbpedia.org/resource/Jamaican_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Cayman"
"http://dbpedia.org/resource/Jamaican_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Jamaican_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest"
"http://dbpedia.org/resource/Jamaican_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird"
"http://dbpedia.org/resource/Jamaican_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Georg_Wagler"
"http://dbpedia.org/resource/Jamaican_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Colombia"
"http://dbpedia.org/resource/Jamaican_oriole","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الاوريول_الجامايكى"
"http://dbpedia.org/resource/Jamaican_oriole","http://www.w3.org/2002/07/owl#sameAs","http://lod.geospecies.org/ses/rXEgZ"
"http://dbpedia.org/resource/Jamaican_oriole","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jamaicai_trupiál"
"http://dbpedia.org/resource/Jamaican_oriole","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Icterus_leucopteryx"
"http://dbpedia.org/resource/Jamaican_oriole","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jamaican_oriole"
"http://dbpedia.org/resource/Jamaican_oriole","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Jamajka_iktero"
"http://dbpedia.org/resource/Jamaican_oriole","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Icterus_leucopteryx"
