"subject","predicate","object"
"http://dbpedia.org/resource/IWARP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerNetwork103085333"
"http://dbpedia.org/resource/IWARP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/IWARP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerNetworks"
"http://dbpedia.org/resource/IWARP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/IWARP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/IWARP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DigitalComputer103196324"
"http://dbpedia.org/resource/IWARP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/IWARP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Supercomputer104358117"
"http://dbpedia.org/resource/IWARP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSupercomputers"
"http://dbpedia.org/resource/IWARP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/IWARP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/IWARP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Network103820728"
"http://dbpedia.org/resource/IWARP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mainframe103711711"
"http://dbpedia.org/resource/IWARP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/IWARP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/IWARP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/IWARP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/IWARP","http://www.w3.org/2000/01/rdf-schema#label","IWARP"
"http://dbpedia.org/resource/IWARP","http://www.w3.org/2000/01/rdf-schema#label","Internet Wide Area RDMA Protocol"
"http://dbpedia.org/resource/IWARP","http://www.w3.org/2000/01/rdf-schema#comment","Internet Wide Area RDMA Protocol (iWARP）とは、RDMA over TCPを実現する通信プロトコル群の総称である。iWARPはRDMAP (RDMA Protocol) とDDP (Direct Data Placement Protocol) により構成される。また、より下層のMPA (Marker PDU Aligned) フレーミングとTCP、 あるいはSCTPを含めることもある。これらのプロトコルはRDMAコンソーシアムによって策定された標準が Internet Engineering Task Force (IETF) によって改版された。 iWARPは、従来のTCP上でゼロコピー通信を可能とする仕様であるの上位セットである。 iWARPは InfiniBandの特徴をイーサネットに移植したものとも見ることができる。"
"http://dbpedia.org/resource/IWARP","http://www.w3.org/2000/01/rdf-schema#comment","iWARP is a computer networking protocol that implements remote direct memory access (RDMA) for efficient data transfer over Internet Protocol networks. Contrary to some accounts, iWARP is not an acronym. Because iWARP is layered on Internet Engineering Task Force (IETF)-standard congestion-aware protocols such as Transmission Control Protocol (TCP) and Stream Control Transmission Protocol (SCTP), it makes few requirements on the network, and can be successfully deployed in a broad range of environments."
"http://dbpedia.org/resource/IWARP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_networks"
"http://dbpedia.org/resource/IWARP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supercomputers"
"http://dbpedia.org/resource/IWARP","http://dbpedia.org/ontology/wikiPageID",7481025
"http://dbpedia.org/resource/IWARP","http://dbpedia.org/ontology/wikiPageRevisionID",1084376797
"http://dbpedia.org/resource/IWARP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NVMe_over_Fabrics"
"http://dbpedia.org/resource/IWARP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GPUDirect"
"http://dbpedia.org/resource/IWARP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kernel_(computer_science)"
"http://dbpedia.org/resource/IWARP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsio_Communications"
"http://dbpedia.org/resource/IWARP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Request_for_Comments"
"http://dbpedia.org/resource/IWARP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SCSI_RDMA_Protocol"
"http://dbpedia.org/resource/IWARP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmission_Control_Protocol"
"http://dbpedia.org/resource/IWARP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_Data_Placement_Protocol"
"http://dbpedia.org/resource/IWARP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Networking_protocol"
"http://dbpedia.org/resource/IWARP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Server_Message_Block"
"http://dbpedia.org/resource/IWARP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sockets_Direct_Protocol"
"http://dbpedia.org/resource/IWARP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Engineering_Task_Force"
"http://dbpedia.org/resource/IWARP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remote_Direct_Data_Placement"
"http://dbpedia.org/resource/IWARP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISCSI_Extensions_for_RDMA"
"http://dbpedia.org/resource/IWARP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/InfiniBand"
"http://dbpedia.org/resource/IWARP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvell_Technology,_Inc."
"http://dbpedia.org/resource/IWARP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IANA"
"http://dbpedia.org/resource/IWARP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RDMA_over_Converged_Ethernet"
"http://dbpedia.org/resource/IWARP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_File_System"
"http://dbpedia.org/resource/IWARP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TCP_Offload_Engine"
"http://dbpedia.org/resource/IWARP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_Hampshire_InterOperability_Laboratory"
"http://dbpedia.org/resource/IWARP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloombase"
"http://dbpedia.org/resource/IWARP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remote_direct_memory_access"
"http://dbpedia.org/resource/IWARP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_networks"
"http://dbpedia.org/resource/IWARP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_operation"
"http://dbpedia.org/resource/IWARP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenFabrics_Alliance"
"http://dbpedia.org/resource/IWARP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_card"
"http://dbpedia.org/resource/IWARP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
