"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Man110287213"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishMen"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Male109624168"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryScottishPeople"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryScottishPeople"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishDiplomats"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://www.w3.org/2000/01/rdf-schema#label","Richard Cockburn of Clerkington"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://www.w3.org/2000/01/rdf-schema#comment","Sir Richard Cockburn of Clerkington, Lord Clerkintoun (1565–1627) was a senior government official in Scotland serving as Lord Privy Seal of Scotland during the reign of James VI."
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Scottish_people"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cockburn_family"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Court_of_James_VI_and_I"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Scotland"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_East_Lothian"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Scottish_people"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Convention_of_the_Estates_of_Scotland_1617"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_Scotland_to_England"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_diplomats"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Convention_of_the_Estates_of_Scotland_1625"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Convention_of_the_Estates_of_Scotland_1621"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageID",34001463
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageRevisionID",1018751819
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Fowler_(courtier)"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_subsidy_of_James_VI"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senator_of_the_College_of_Justice"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Bellenden"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Lowlands"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_East_Lothian"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludovic_Stewart,_2nd_Duke_of_Lennox"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Maitland"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bowes_(diplomat)"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haddington,_East_Lothian"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cockburn_family"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Scottish_people"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pounds_Scots"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Convention_of_the_Estates_of_Scotland_1617"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_of_Denmark"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Colville_(c._1540–1605)"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_Scotland"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Walsingham"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lothian"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Stewart,_5th_Earl_of_Bothwell"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Schöner"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Foulis"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Schaw"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cockburn_of_Clerkington"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Devereux,_2nd_Earl_of_Essex"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State,_Scotland"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirlestane_Castle"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Privy_Seal_of_Scotland"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_Scotland"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Erskine,_Earl_of_Mar_(1558–1634)"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Cecil,_1st_Earl_of_Salisbury"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lethington"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Maitland,_1st_Lord_Maitland_of_Thirlestane"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_diplomats"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octavians"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I_of_England"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longniddry"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Bacon_(1558–1601)"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_of_Session"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_Scotland_to_England"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkland_Palace"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Convention_of_the_Estates_of_Scotland_1625"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auldhame_Castle"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Lok"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_VI_of_Scotland"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Wemyss,_Lord_Myrecairnie"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockburn_(surname)"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Douglas,_Parson_of_Douglas"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tweedmouth"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_High_Commission"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lindsay_of_Balcarres"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Convention_of_the_Estates_of_Scotland_1621"
"http://dbpedia.org/resource/Richard_Cockburn_of_Clerkington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Court_of_James_VI_and_I"
