"subject","predicate","object"
"http://dbpedia.org/resource/JurisTech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/JurisTech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/JurisTech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/JurisTech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/JurisTech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/JurisTech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/JurisTech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BankOrCreditUnion"
"http://dbpedia.org/resource/JurisTech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/JurisTech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/JurisTech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/JurisTech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/JurisTech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/JurisTech","http://www.w3.org/2000/01/rdf-schema#label","JurisTech"
"http://dbpedia.org/resource/JurisTech","http://www.w3.org/2000/01/rdf-schema#comment","JurisTech (Juris Technologies Sdn Bhd) is a Malaysian Financial technology company that serves banks in Malaysia with their predictive artificial intelligence system debt collection systems, loan origination systems, credit scoring systems, conveyancing and loan documentation systems. In 2014, JurisTech was selected at the New York City International Selection Panel to be a part of the Endeavor (non-profit) network. JurisTech has also been used as an example of agile responsiveness in Chris Zook and James Allen's book The Founder's Mentality in 2016."
"http://dbpedia.org/resource/JurisTech","http://xmlns.com/foaf/0.1/name","Juris Technologies Sdn Bhd"
"http://dbpedia.org/resource/JurisTech","http://xmlns.com/foaf/0.1/homepage","http://www.juristech.net/"
"http://dbpedia.org/resource/JurisTech","http://dbpedia.org/property/name","Juris Technologies Sdn Bhd"
"http://dbpedia.org/resource/JurisTech","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JurisTech_logo.svg"
"http://dbpedia.org/resource/JurisTech","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Kuala_Lumpur"
"http://dbpedia.org/resource/JurisTech","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaysian_brands"
"http://dbpedia.org/resource/JurisTech","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_of_Malaysia"
"http://dbpedia.org/resource/JurisTech","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_technology_companies"
"http://dbpedia.org/resource/JurisTech","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_Malaysia"
"http://dbpedia.org/resource/JurisTech","http://dbpedia.org/ontology/wikiPageID",56699658
"http://dbpedia.org/resource/JurisTech","http://dbpedia.org/ontology/wikiPageRevisionID",1124688874
"http://dbpedia.org/resource/JurisTech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malaysian_brands"
"http://dbpedia.org/resource/JurisTech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_technology"
"http://dbpedia.org/resource/JurisTech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_Technology"
"http://dbpedia.org/resource/JurisTech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Transformation"
"http://dbpedia.org/resource/JurisTech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endeavor_(non-profit)"
