"subject","predicate","object"
"http://dbpedia.org/resource/Gong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Gong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoundEffect105917869"
"http://dbpedia.org/resource/Gong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Effect105917477"
"http://dbpedia.org/resource/Gong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Gong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Impression105916739"
"http://dbpedia.org/resource/Gong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Gong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPercussionInstrumentsUsedAsTheatricalSoundEffects"
"http://dbpedia.org/resource/Gong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Gong","http://www.w3.org/2000/01/rdf-schema#label","Gong"
"http://dbpedia.org/resource/Gong","http://www.w3.org/2000/01/rdf-schema#label","Γκονγκ"
"http://dbpedia.org/resource/Gong","http://www.w3.org/2000/01/rdf-schema#label","Gongo"
"http://dbpedia.org/resource/Gong","http://www.w3.org/2000/01/rdf-schema#label","Gong"
"http://dbpedia.org/resource/Gong","http://www.w3.org/2000/01/rdf-schema#label","Gong"
"http://dbpedia.org/resource/Gong","http://www.w3.org/2000/01/rdf-schema#label","Gang"
"http://dbpedia.org/resource/Gong","http://www.w3.org/2000/01/rdf-schema#label","Gong"
"http://dbpedia.org/resource/Gong","http://www.w3.org/2000/01/rdf-schema#label","ゴング"
"http://dbpedia.org/resource/Gong","http://www.w3.org/2000/01/rdf-schema#label","Gong"
"http://dbpedia.org/resource/Gong","http://www.w3.org/2000/01/rdf-schema#label","Gong"
"http://dbpedia.org/resource/Gong","http://www.w3.org/2000/01/rdf-schema#label","Гонг"
"http://dbpedia.org/resource/Gong","http://www.w3.org/2000/01/rdf-schema#label","صنجة"
"http://dbpedia.org/resource/Gong","http://www.w3.org/2000/01/rdf-schema#label","Гонг"
"http://dbpedia.org/resource/Gong","http://www.w3.org/2000/01/rdf-schema#label","공 (악기)"
"http://dbpedia.org/resource/Gong","http://www.w3.org/2000/01/rdf-schema#label","Gong"
"http://dbpedia.org/resource/Gong","http://www.w3.org/2000/01/rdf-schema#label","Gong"
"http://dbpedia.org/resource/Gong","http://www.w3.org/2000/01/rdf-schema#label","Gong"
"http://dbpedia.org/resource/Gong","http://www.w3.org/2000/01/rdf-schema#label","Gong"
"http://dbpedia.org/resource/Gong","http://www.w3.org/2000/01/rdf-schema#label","Gong (instrument)"
"http://dbpedia.org/resource/Gong","http://www.w3.org/2000/01/rdf-schema#label","锣"
"http://dbpedia.org/resource/Gong","http://www.w3.org/2000/01/rdf-schema#label","Gong (muziekinstrument)"
"http://dbpedia.org/resource/Gong","http://www.w3.org/2000/01/rdf-schema#label","Gongo"
