"subject","predicate","object"
"http://dbpedia.org/resource/Portimão_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Portimão_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Portimão_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Portimão_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Portimão_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Portimão_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Portimão_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Portimão (stacja kolejowa)"
"http://dbpedia.org/resource/Portimão_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Portimão railway station"
"http://dbpedia.org/resource/Portimão_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Estación de Portimão"
"http://dbpedia.org/resource/Portimão_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Estação Ferroviária de Portimão"
"http://dbpedia.org/resource/Portimão_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","La Estación Ferroviaria de Portimão, más conocida simplemente por Estación de Portimão, es una plataforma ferroviaria de la Línea del Algarve, que sirve a la localidad de Portimão, en el distrito de Faro, en Portugal."
"http://dbpedia.org/resource/Portimão_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","A Estação Ferroviária de Portimão é uma interface da Linha do Algarve, que serve a localidade de Portimão, no Distrito de Faro, em Portugal."
"http://dbpedia.org/resource/Portimão_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Portimão station (Portuguese: Estação de Portimão) is the main railway station in the city of Portimão, Portugal, operated by Comboios de Portugal. It opened on 30 July 1922."
"http://dbpedia.org/resource/Portimão_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Portimão (por: Estação Ferroviária de Portimão) – stacja kolejowa w Portimão, w Portugalii, na Linha do Algarve. Stacja została otwarta w 1922. Obsługiwana jest przez Comboios de Portugal."
"http://dbpedia.org/resource/Portimão_railway_station","http://xmlns.com/foaf/0.1/name","Portimão"
"http://dbpedia.org/resource/Portimão_railway_station","http://dbpedia.org/property/name","Portimão"
"http://dbpedia.org/resource/Portimão_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.14459991455078
"http://dbpedia.org/resource/Portimão_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.537500381469727
"http://dbpedia.org/resource/Portimão_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portimao_Train_Station.jpg"
"http://dbpedia.org/resource/Portimão_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Portugal"
