"subject","predicate","object"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicEvents"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://www.w3.org/2000/01/rdf-schema#label","From Spirituals to Swing"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://www.w3.org/2000/01/rdf-schema#label","From Spirituals to Swing"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://www.w3.org/2000/01/rdf-schema#label","From Spirituals to Swing"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://www.w3.org/2000/01/rdf-schema#comment","From Spirituals to Swing est le titre donné à deux concerts présentés par le producteur John Hammond au Carnegie Hall de New York les 23 décembre 1938 et 24 décembre 1939. Ces concerts comprennent des performances réalisées par la crème des musiciens de jazz, de boogie woogie, de gospel et de blues de l'époque, dont Count Basie, Benny Goodman, Big Joe Turner et Pete Johnson, Helen Humes, Meade Lux Lewis, Albert Ammons, Rosetta Tharpe, les Mitchell's Christian Singers, le Golden Gate Quartet, James P. Johnson, Big Bill Broonzy et Sonny Terry. Un double album intitulé John Hammonds From Spirituals to Swing: The Legendary 1938 & 1939 Carnegie Hall Concerts est produit en 1959 sur Vanguard Records à partir des enregistrements réalisés lors de ces concerts, réédité sous forme de coffret 3 CD en"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://www.w3.org/2000/01/rdf-schema#comment","From Spirituals To Swing è il titolo di due concerti presentati da John Hammond al Carnegie Hall di New York il 23 dicembre 1938 ed il 24 dicembre 1939. I concerti includevano esibizioni di Count Basie, Benny Goodman, Big Joe Turner e Pete Johnson, , Meade Lux Lewis, Albert Ammons, , Golden Gate Quartet, James P. Johnson, Big Bill Broonzy, Sonny Terry e molti altri. Il primo concerto fu sponsorizzato dal giornale The New Masses. L'idea era quella di partire dagli spirituals per arrivare allo swing delle big bands."
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://www.w3.org/2000/01/rdf-schema#comment","From Spirituals to Swing was the title of two concerts presented by John Hammond in Carnegie Hall on 23 December 1938 and 24 December 1939. The concerts included performances by Count Basie, Benny Goodman, Big Joe Turner and Pete Johnson, Helen Humes, Meade Lux Lewis, Albert Ammons, Mitchell's Christian Singers, the Golden Gate Quartet, James P. Johnson, Big Bill Broonzy and Sonny Terry."
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concerts_in_the_United_States"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageID",5828462
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageRevisionID",1104977527
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meade_Lux_Lewis"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_music"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herschel_Evans"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fletcher_Henderson"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Bill_Broonzy"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Edison"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_Rosetta_Tharpe"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Ware"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Masses"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bessie_Smith"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Johnson_(musician)"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Morton"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlandus_Wilson"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Communist_Party"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Fatool"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Christian"
