"subject","predicate","object"
"http://dbpedia.org/resource/Hoplitaspis","http://www.w3.org/2000/01/rdf-schema#label","Hoplitaspis hiawathai"
"http://dbpedia.org/resource/Hoplitaspis","http://www.w3.org/2000/01/rdf-schema#label","Hoplitaspis"
"http://dbpedia.org/resource/Hoplitaspis","http://www.w3.org/2000/01/rdf-schema#comment","Hoplitaspis hiawathai — викопний вид хеліцерових членистоногих вимерлого ряду , що існував у пізньому ордовику (449—445 млн років тому)."
"http://dbpedia.org/resource/Hoplitaspis","http://www.w3.org/2000/01/rdf-schema#comment","Hoplitaspis is a genus of chasmataspidid, an extinct group of aquatic arthropods. Fossils of Hoplitaspis have been discovered in Late Ordovician deposits of the Lagerstätte of the Big Hill Formation exposed at Stonington Peninsular in Michigan's Upper Peninsula, United States. Its generic name is derived from the hoplites (Ancient Greek citizen-soldiers) and the Ancient Greek word άσπίς (aspis, meaning ""shield""). The specific name hiawathai honors Hiawatha, a Native American leader and co-founder of the Iroquois Confederacy."
"http://dbpedia.org/resource/Hoplitaspis","http://dbpedia.org/property/name","Hoplitaspis"
"http://dbpedia.org/resource/Hoplitaspis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hoplitaspis_hiawathai_life_restoration.png"
"http://dbpedia.org/resource/Hoplitaspis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossils_of_the_United_States"
"http://dbpedia.org/resource/Hoplitaspis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diploaspididae"
"http://dbpedia.org/resource/Hoplitaspis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Late_Ordovician_first_appearances"
"http://dbpedia.org/resource/Hoplitaspis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ordovician_chasmataspidids"
"http://dbpedia.org/resource/Hoplitaspis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chasmataspidids_of_North_America"
"http://dbpedia.org/resource/Hoplitaspis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_2019"
"http://dbpedia.org/resource/Hoplitaspis","http://dbpedia.org/ontology/wikiPageID",59644460
"http://dbpedia.org/resource/Hoplitaspis","http://dbpedia.org/ontology/wikiPageRevisionID",1069701174
"http://dbpedia.org/resource/Hoplitaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossils_of_the_United_States"
"http://dbpedia.org/resource/Hoplitaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Hoplitaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Hoplitaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deposition_(geology)"
"http://dbpedia.org/resource/Hoplitaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasmataspidid"
"http://dbpedia.org/resource/Hoplitaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/Hoplitaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoplite"
"http://dbpedia.org/resource/Hoplitaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Late_Ordovician_first_appearances"
"http://dbpedia.org/resource/Hoplitaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordovician"
"http://dbpedia.org/resource/Hoplitaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octoberaspis"
"http://dbpedia.org/resource/Hoplitaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katian"
"http://dbpedia.org/resource/Hoplitaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagerstätte"
"http://dbpedia.org/resource/Hoplitaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diploaspididae"
"http://dbpedia.org/resource/Hoplitaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspis"
"http://dbpedia.org/resource/Hoplitaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_2019"
"http://dbpedia.org/resource/Hoplitaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Hill_Formation"
"http://dbpedia.org/resource/Hoplitaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthropod"
"http://dbpedia.org/resource/Hoplitaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Hoplitaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iroquois_Confederacy"
"http://dbpedia.org/resource/Hoplitaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiawatha"
"http://dbpedia.org/resource/Hoplitaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Peninsula_of_Michigan"
"http://dbpedia.org/resource/Hoplitaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ordovician_chasmataspidids"
"http://dbpedia.org/resource/Hoplitaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Hoplitaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chasmataspidids_of_North_America"
"http://dbpedia.org/resource/Hoplitaspis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60792983"
"http://dbpedia.org/resource/Hoplitaspis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Hoplitaspis_hiawathai"
"http://dbpedia.org/resource/Hoplitaspis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9RVjw"
"http://dbpedia.org/resource/Hoplitaspis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Hoplitaspis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chelicerata-stub"
"http://dbpedia.org/resource/Hoplitaspis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossil_range"
"http://dbpedia.org/resource/Hoplitaspis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hoplitaspis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Hoplitaspis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Hoplitaspis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hoplitaspis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hoplitaspis_hiawathai_life_restoration.png?width=300"
"http://dbpedia.org/resource/Hoplitaspis","http://dbpedia.org/property/authority","Lamsdell et al., 2019"
"http://dbpedia.org/resource/Hoplitaspis","http://dbpedia.org/property/displayParents",3
"http://dbpedia.org/resource/Hoplitaspis","http://dbpedia.org/property/fossilRange","Late Katian"
"http://dbpedia.org/resource/Hoplitaspis","http://dbpedia.org/property/imageCaption","Life restoration of H. hiawathai, with some elements based on Octoberaspis"
"http://dbpedia.org/resource/Hoplitaspis","http://dbpedia.org/property/taxon","Hoplitaspis"
"http://dbpedia.org/resource/Hoplitaspis","http://dbpedia.org/property/typeSpecies","†Hoplitaspis hiawathai"
"http://dbpedia.org/resource/Hoplitaspis","http://dbpedia.org/property/typeSpeciesAuthority","Lamsdell et al., 2019"
"http://dbpedia.org/resource/Hoplitaspis","http://dbpedia.org/ontology/abstract","Hoplitaspis hiawathai — викопний вид хеліцерових членистоногих вимерлого ряду , що існував у пізньому ордовику (449—445 млн років тому)."
