"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_Berat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_Berat","http://www.w3.org/2000/01/rdf-schema#label","History of Berat"
"http://dbpedia.org/resource/Category:History_of_Berat","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Berat"
"http://dbpedia.org/resource/Category:History_of_Berat","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Histories_of_cities_in_Albania"
"http://dbpedia.org/resource/Category:History_of_Berat","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Berat_County"
"http://dbpedia.org/resource/Category:History_of_Berat","http://www.w3.org/2004/02/skos/core#prefLabel","History of Berat"
"http://dbpedia.org/resource/Category:History_of_Berat","http://dbpedia.org/ontology/wikiPageID",28788688
"http://dbpedia.org/resource/Category:History_of_Berat","http://dbpedia.org/ontology/wikiPageRevisionID",946883729
"http://dbpedia.org/resource/Category:History_of_Berat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:History_of_Berat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_Berat?oldid=946883729&ns=14"
